Procedure Name,CPT/HCPCS,Unit Price,Discount Cash Price
RPR AA HERNIA RECR < 3 CM NCRC8/STRANGULATED,49614,1575.00,613.36
RPR AA HERNIA RECR 3-10 CM REDUCIBLE,49615,1763.00,685.74
RPR AA HERNIA RECR 3-10 CM NCRC8/STRANGULATED,49616,2367.00,921.67
RPR AA HERNIA RECR > 10 CM REDUCIBLE,49617,2438.00,948.81
RPR AA HERNIA RECR > 10 CM NCRC8/STRANGULATED,49618,3416.00,1329.41
SUTURE ABD WALL-DEHIS/EVISCER,49900,2375.00,890.44
"REMV KIDNEY,W/RIB RESECTION",50220,3045.00,1113.35
REPAIR OF KIDNEY WOUND,50500,3370.00,1389.44
URETEROTOMY TO INSERT STENT,50605,2891.00,1081.75
INJECT RETROGRADE/CONDUIT X-RAY,50690,197.00,126.07
REPAIR OF URETER,50900,2412.00,887.80
"INCISE BLADDER,+URETER CATH",51045,1422.00,532.38
INJECT FOR RETROGRADE URETHOCYSTO,51610,188.00,137.41
"INSERT,TEMP INDWELLING BLAD CATH,SIMPLE",51702,75.00,66.60
"REPAIR BLADDER WOUND/INJ,SIMPLE",51860,2170.00,792.08
"REPAIR BLADDER WOUND/INJ,COMPLIC",51865,2605.00,946.08
"REMOVAL TESTIS,SIMPLE",54520,950.00,350.20
"REVISION OF SCROTUM,SIMPLE",55175,1060.00,389.08
REMOVAL OF OVARY/TUBE(S),58720,2130.00,816.95
"REMV VERT BODY,LOWER,RETROPER,ONE",63090,5729.00,2110.13
REPAIR MAJOR PERIPHERAL NERVE,64857,3069.00,1130.35
NERVE GRAFT 1 STRAND ARM/LEG <4 CM,64892,3038.00,1128.97
"SUTURE EYELID WOUND,PARTIAL THICK",67930,689.00,393.73
REMV EXT CANAL FOREIGN BODY,69200,137.00,86.20
REMOVAL IMPACTED CERUMEN INSTRUMENTATION UNILAT,69210,95.00,51.11
ANGIO EXTREMITY UNILAT,75710,465.00,160.02
VENOGRAM INFER VENA CAVA,75825,389.00,121.68
VENOGRAM SUPER VENA CAVA,75827,397.00,126.62
FLUOROSCOPY UP TO 1 HOUR PHYSICIAN/QHP TIME,76000,136.00,45.66
"US, CHEST,REAL TIME",76604,255.00,60.53
"US, ABDOM,B-SCAN &/OR REAL TIME,COMPLETE",76700,354.00,124.13
"US, ABDOMEN LIMITED",76705,264.00,92.83
"US GUIDE, VASCULAR ACCESS",76937,90.00,40.99
SPEECH THERAPY INDIV 1-15 MIN,92507,157.00,77.23
SPEECH THERAPY INDIV 16-30 MIN,92507,157.00,77.23
SPEECH THERAPY INDIV 31-45 MIN,92507,157.00,77.23
SPEECH THERAPY INDIV 46-60 MIN,92507,157.00,77.23
LARYNGEAL FUNCTION STUDIES,92520,275.56,88.80
EVAL OF SPEECH FLUENCY 15 MIN,92521,233.74,134.56
EVAL OF SPEECH FLUENCY 30 MIN,92521,233.74,134.56
EVAL OF SPEECH FLUENCY 45 MIN,92521,233.74,134.56
EVAL OF SPEECH FLUENCY 60 MIN,92521,233.74,134.56
EVAL OF SPEECH SOUND PROD/ARTICULATE 15 MIN,92522,189.64,112.60
EVAL OF SPEECH SOUND PROD/ARTICULATE 30 MIN,92522,189.64,112.60
EVAL OF SPEECH SOUND PROD/ARTICULATE 45 MIN,92522,189.64,112.60
EVAL OF SPEECH SOUND PROD/ARTICULATE 60 MIN,92522,189.64,112.60
EVAL SPEECH/LANGUAGE COMPREHENSION 15 MIN,92523,394.10,230.68
EVAL SPEECH/LANGUAGE COMPREHENSION 30 MIN,92523,394.10,230.68
EVAL SPEECH/LANGUAGE COMPREHENSION 45 MIN,92523,394.10,230.68
EVAL SPEECH/LANGUAGE COMPREHENSION 60 MIN,92523,394.10,230.68
EVAL VOICE/RESONANCE 15 MIN,92524,197.60,110.91
EVAL VOICE/RESONANCE 30 MIN,92524,197.60,110.91
EVAL VOICE/RESONANCE 45 MIN,92524,197.60,110.91
EVAL VOICE/RESONANCE 60 MIN,92524,197.60,110.91
DYSHAGIA TREATMENT 1-15 MIN,92526,176.00,85.68
DYSHAGIA TREATMENT 16-30 MIN,92526,176.00,85.68
DYSHAGIA TREATMENT 31-45 MIN,92526,176.00,85.68
DYSHAGIA TREATMENT 46-60 MIN,92526,176.00,85.68
EVAL FOR SPEECH AUGMENTATIVE DEVICE 1ST HOUR,92607,325.00,125.49
EVAL FOR SPEECH AUGMENTATIVE DEVICE ADDL 30 MIN,92608,98.00,49.26
THER SPEECH GENERATING DEVICE PRGRMG & MODIFICAJ 15 MINS,92609,272.00,104.59
THER SPEECH GENERATING DEVICE PRGRMG & MODIFICAJ 30 MINS,92609,272.00,104.59
THER SPEECH GENERATING DEVICE PRGRMG & MODIFICAJ 45 MINS,92609,272.00,104.59
THER SPEECH GENERATING DEVICE PRGRMG & MODIFICAJ 60 MINS,92609,272.00,104.59
SWALLOW EVAL 30 MIN,92610,220.00,86.35
SWALLOW EVAL 45 MIN,92610,288.00,86.35
SWALLOW EVAL 60 MIN,92610,288.00,86.35
MOTION FLUORO SWALLOW 15 MIN,92611,219.60,93.06
MOTION FLUORO SWALLOW 30 MIN,92611,219.60,93.06
MOTION FLUORO SWALLOW 45 MIN,92611,219.60,93.06
MOTION FLUORO SWALLOW 60 MIN,92611,219.60,93.06
MOTION FLUORO SWALLOW 75 MIN,92611,219.60,93.06
MOTION FLUORO SWALLOW 90 MIN,92611,219.60,93.06
HEART/LUNG RESUSCITATION (CPR),92950,537.00,343.79
CARDIOVERSION ELECTIVE ARRHYTHMIA INTERNAL SPX,92961,728.00,255.93
ELECTROCARDIOGRAM UPTO 12 LEADS WITH INTERPRETATION AND REPORT,93000,70.83,15.26
ELECTROCARDIOGRAM UPTO 12 LEADS TRACING ONLY WITHOUT INTERPRETATION AND REPORT,93005,44.65,6.89
ELECTROCARDIOGRAM REPORT,93010,24.00,8.36
RHYTHM ECG STRIP- LEADS TRACING ONLY WITHOUT INTERPRETATION AND REPORT,93041,13.90,6.89
INSERT/PLACE FLOW DIRECT CATH,93503,370.00,89.74
NON-INVAS PHYSIOLOGIC STD EXTREMITY ART 1-2 LEVEL,93922,160.00,88.54
NON-INVASIVE PHYSIOLOGIC STUDY EXTREMITY 3 LEVELS,93923,250.00,140.13
P/T ROM EACH EXTREM/TRUNK,95851,58.00,21.95
O/T ROM EACH EXTREM/TRUNK,95851,58.00,21.95
P/T ROM MEASURE EACH HAND,95852,42.00,18.23
O/T ROM MEASURE EACH HAND,95852,42.00,18.23
P/T CANALITH REPOSITIONING PROC,95992,90.00,42.81
ASSESSMENT OF APHASIA PER HOUR,96105,260.00,100.51
COGNITIVE TEST 60 MIN,96125,225.00,107.34
"IV INFUSION, HYDRATION, 31-60 MIN",96360,166.00,34.56
"IV INFUSION, HYDRATION, EA ADD HOUR",96361,44.00,13.18
"IV INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,1ST HOUR",96365,199.00,67.36
"IV INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,EA ADD HOUR",96366,54.00,21.62
IV INFUSION THER PROPH ADDL SEQUENTIAL TO 1 HR,96367,88.00,30.21
"IV INFUSION, THERAP/PROPH/DIAGNOST,CONCURRENT INFUSION",96368,59.00,20.92
"SUBCUT INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,1ST HOUR",96369,513.00,151.97
"SUBCUT INFUSION, THERAP/PROPH/DIAGNOST,EA ADD HOUR",96370,44.00,16.95
"SUBCUT INFUSION, THERAP/PROPH/DIAGNOST,ADD PUMP SET",96371,197.00,65.03
INJECTION THERAP/PROPH/DIAGNOST  IM OR SUBCUT,96372,73.00,15.18
"INJECTION,THERAP/PROPH/DIAGNOST, INTRA-ARTERIAL",96373,55.00,19.84
"INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, INITIAL DRUG",96374,165.00,39.28
"INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, EA ADD, NEW DRUG",96375,64.00,16.39
"INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, EA ADD, SAME DRUG",96376,62.00,10.90
P/T MECHANICAL TRACTION,97012,34.00,14.16
P/T ELECTRICAL STIM UNATTENDED,97014,33.00,10.61
O/T ELECTRICAL STIM UNATTENDED,97014,33.00,10.61
P/T VASOPNEUMATIC COMPRESSION,97016,32.00,11.80
O/T VASOPNEUMATIC COMPRESSION,97016,32.00,11.80
P/T PARAFFIN BATH,97018,34.00,5.73
O/T PARAFFIN BATH,97018,34.00,5.73
P/T ELEC STIM ATTENDED 15 MIN,97032,40.00,14.50
O/T ELEC STIM ATTENDED 15 MIN,97032,40.00,14.50
P/T IONTOPHORESIS 15 MIN,97033,66.00,19.57
O/T IONTOPHORESIS 15 MIN,97033,66.00,19.57
O/T CONTRAST BATH THERAPY 15 MIN,97034,37.00,14.16
P/T ULTRASOUND THERAPY 15 MIN,97035,26.00,14.16
O/T ULTRASOUND THERAPY 15 MIN,97035,26.00,14.16
P/T THERAPEUTIC EXERCISE 15 MIN,97110,60.00,29.69
O/T THERAPEUTIC EXERCISE 15 MIN,97110,60.00,29.69
P/T NEUROMUSCULAR ED 15 MIN,97112,70.00,34.08
O/T NEUROMUSCULAR ED 15 MIN,97112,70.00,34.08
P/T AQUATIC THERAPY 15 MIN,97113,90.00,37.12
O/T AQUATIC THERAPY 15 MIN,97113,90.00,37.12
P/T GAIT TRAINING 15 MIN,97116,60.00,29.69
O/T THER IVNTJ COG FUNCJ CNTCT 1ST 15 MINUTES,97129,70.00,22.58
S/T THER IVNTJ COG FUNCJ CNTCT 1ST 15 MINUTES,97129,70.00,22.58
O/T THER IVNTJ COG FUNCJ CNTCT EACH ADDL 15 MINUTES,97130,70.00,21.57
S/T THER IVNTJ COG FUNCJ CNTCT EACH ADDL 15 MINUTES,97130,70.00,21.57
P/T ICE MASSAGE,97139,35.00,13.38
P/T CRUTCH FITTING,97139,35.00,13.38
O/T FLUIDOTHERAPY,97139,35.00,13.38
O/T SCAR MASSAGE,97139,35.00,13.38
P/T MANUAL THERAPY 15 MIN,97140,61.00,27.32
O/T MANUAL THERAPY 15 MIN,97140,61.00,27.32
P/T GROUP THERAPY 15 MIN,97150,50.00,18.21
"P/T GROUP THERAPY 2 OR MORE, 60 MIN",97150,50.00,18.21
O/T GROUP THERAPY 15 MIN,97150,50.00,18.21
P/T EVAL LOW COMPLEX,97161,156.00,101.54
P/T EVAL MOD COMPLEX,97162,156.00,101.54
P/T EVAL HIGH COMPLEX,97163,156.00,101.54
P/T RE-EVAL,97164,87.00,70.51
O/T EVAL LOW COMPLEX,97165,160.00,102.55
O/T EVAL MOD COMPLEX,97166,160.00,102.55
O/T EVAL HIGH COMPLEX,97167,160.00,102.55
O/T RE-EVAL,97168,125.00,70.85
P/T THERAPEUTIC ACTIVITIES 15 MIN,97530,73.00,37.13
O/T THERAPEUTIC ACTIVITIES 15 MIN,97530,73.00,37.13
O/T SENSORY INTEGRATION 15 MIN,97533,60.00,63.17
P/T SELFCARE HOME MGMT TRAINING 15 MIN,97535,65.00,33.07
O/T SELFCARE HOME MGMT TRAINING 15 MIN,97535,65.00,33.07
O/T COMM/WORK REINTEGRATION 15 MIN,97537,63.00,32.05
P/T WHEELCHAIR MGMT 15 MIN,97542,64.00,32.05
P/T WORK CONDITIONING INTL 2 HOURS,97545,479.00,246.85
P/T WORK CONDITIONING ADDL HOUR,97546,240.00,123.43
DEBRIDEMENT OPEN WOUND FIRST 20 SQ CM/<,97597,66.00,35.32
DEBRIDEMENT OPN WND EA ADDL 20 SQ CM/PRT THEREOF,97598,35.00,24.54
NEGATIVE PRESSURE WOUND THERAPY DME <= 50 SQ CM,97605,78.00,45.31
NEGATIVE PRESSURE WOUND THERAPY DME >50 SQ CM,97606,84.00,53.82
LOW FREQUENCY NON-THERMAL ULTRASOUND PER DAY,97610,49.00,17.86
P/T PHYSICAL PERF TEST 15 MIN,97750,70.00,34.42
P/T ORTHOTIC FIT/TRAINING 15 MIN,97760,80.00,48.28
O/T ORTHOTIC FIT/TRAINING 15 MIN,97760,80.00,48.28
P/T PROSTHETIC TRAINING 15 MIN,97761,69.00,42.19
O/T PROSTHETIC TRAINING 15 MIN,97761,69.00,42.19
"P/T ORTHC/PROSTC MGMT SBSQ ENC, EACH 15 MIN",97763,98.00,53.02
"O/T ORTHC/PROSTC MGMT SBSQ ENC, EACH 15 MIN",97763,98.00,53.02
FUNCTIONAL CAPACITY EVAL - 2 DAYS WITH FULL REPORT 5 TO 6 HOURS,97799,3594.00,20.00
FUNCTIONAL CAPACITY EVAL - 1 DAY WITH FULL REPORT LESS 5 HOURS,97799,2037.00,20.00
PHYS/QHP ATTN&SUPVJ HYPRBARIC OXYGEN TX /SESSION,99183,316.00,110.60
OFFICE/OUTPATIENT NEW SF MDM 15 MINUTES,99202,144.00,76.69
OFFICE/OUTPATIENT NEW LOW MDM 30 MINUTES,99203,218.00,118.35
OFFICE/OUTPATIENT NEW MODERATE MDM 45 MINUTES,99204,369.00,176.96
OFFICE/OUTPATIENT NEW HIGH MDM 60 MINUTES,99205,481.00,233.33
OFFICE/OUTPATIENT EST PT MAY NOT REQ PHYS/QHP,99211,26.00,24.85
OFFICE/OUTPATIENT ESTABLISHED SF MDM 10 MIN,99212,72.00,60.11
OFFICE/OUTPATIENT ESTABLISHED LOW MDM 20 MIN,99213,145.00,96.22
OFFICE/OUTPATIENT ESTABLISHED MOD MDM 30 MIN,99214,223.00,135.52
OFFICE/OUTPATIENT ESTABLISHED HIGH MDM 40 MIN,99215,316.00,190.78
1ST HOSPITAL IP/OBS CARE SF/LOW MDM 40 MINUTES,99221,289.00,86.51
1ST HOSPITAL IP/OBS CARE MODERATE MDM 55 MINUTES,99222,389.00,135.98
1ST HOSPITAL IP/OBS CARE HIGH MDM 75 MINUTES,99223,576.00,179.69
SBSQ HOSPITAL IP/OBS CARE SF/LOW MDM 25 MINUTES,99231,112.00,51.51
SBSQ HOSPITAL IP/OBS CARE MOD MDM 35 MINUTES,99232,205.00,81.82
SBSQ HOSPITAL IP/OBS CARE HIGH MDM 50 MINUTES,99233,297.00,123.06
HOSPITAL IP/OBS CARE SAME DATE MOD MDM 70 MIN,99235,481.00,165.32
HOSPITAL IP/OBS CARE SAME DATE HIGH MDM 85 MIN,99236,619.00,215.92
HOSPITAL IP/OBS DISCHARGE DAY MGMT 30 MIN/<,99238,206.00,84.43
HOSPITAL IP/OBS DISCHARGE DAY MGMT > 30 MIN,99239,306.00,119.01
OFFICE/OP CONSLTJ NEW/EST PT SF MDM 20 MINUTES,99242,199.00,64.48
OFFICE/OP CONSLTJ NEW/EST PT LOW MDM 30 MINUTES,99243,277.00,96.54
OFFICE/OP CONSLTJ NEW/EST PT MOD MDM 40 MINUTES,99244,447.00,137.77
OFFICE/OP CONSLTJ NEW/EST PT HIGH MDM 55 MINUTES,99245,552.00,179.83
IP/OBS CONSLTJ NEW/EST PT SF MDM 35 MINUTES,99252,196.00,60.38
IP/OBS CONSLTJ NEW/EST PT LOW MDM 45 MINUTES,99253,256.00,84.72
IP/OBS CONSLTJ NEW/EST PT MOD MDM 60 MINUTES,99254,363.00,117.65
IP/OBS CONSLTJ NEW/EST PT HIGH MDM 80 MINUTES,99255,497.00,158.25
EMERGENCY DEPARTMENT VISIT MAY NOT REQ PHYS/QHP,99281,60.00,11.95
EMERGENCY DEPARTMENT VISIT STRAIGHTFORWARD MDM,99282,117.00,43.47
EMERGENCY DEPARTMENT VISIT LOW MDM,99283,176.00,73.93
EMERGENCY DEPARTMENT VISIT MODERATE MDM,99284,333.00,125.76
EMERGENCY DEPARTMENT VISIT HIGH MDM,99285,492.00,182.10
"CRITICAL CARE, E/M 30-74 MINUTES",99291,795.00,288.07
"CRITICAL CARE, ADDL 30 MIN",99292,349.00,125.89
INITIAL NURSING FACILITY CARE SF/LOW MDM 25 MIN,99304,260.00,83.71
INITIAL NURSING FACILITY CARE MOD MDM 35 MINUTES,99305,370.00,138.94
INITIAL NURSING FACILITY CARE HI MDM 50 MINUTES,99306,474.00,189.50
SBSQ NURSING FACILITY CARE SF MDM 10 MINUTES,99307,127.00,42.09
SBSQ NURSING FACILITY CARE LOW MDM 20 MINUTES,99308,196.00,77.84
SBSQ NURSING FACILITY CARE MOD MDM 30 MINUTES,99309,260.00,112.48
SBSQ NURSING FACILITY CARE HIGH MDM 45 MINUTES,99310,387.00,160.48
PHYS/QHP TELEPHONE EVALUATION 5-10 MIN,99441,125.00,59.68
PHYS/QHP TELEPHONE EVALUATION 11-20 MIN,99442,208.00,95.79
PHYS/QHP TELEPHONE EVALUATION 21-30 MIN,99443,306.00,135.52
"INITIAL NORMAL NEWBORN CARE, HOSPITAL OR BIRTH CENTER",99460,285.00,95.97
"INITIAL NORMAL NEWBORN CARE, EXCEPT HOSPITAL OR BIRTH CENTER",99461,180.00,96.94
"SUBSEQUENT HOSPITAL CARE, NORMAL NEWBORN",99462,127.00,42.26
"INITIAL NORMAL NEWBORN CARE, SAME DAY DISCHARGE",99463,340.00,112.23
ATTN AT DELIVERY 1ST STABILIZATION OF NEWBORN,99464,219.00,75.02
DELIVERY/BIRTHING ROOM RESUSCITATION,99465,435.00,146.95
"P/T LIFT ELEVATION, INSIDE SHOE, TAPERED, UP TO 1/2 INCH",L3332,4.00,84.69
"P/T FINGER ORTHOSIS, W/O JOINTS CUSTOM FABRICATED",L3933,543.00,158.25
"O/T FINGER ORTHOSIS, W/O JOINTS CUSTOM FABRICATED",L3933,543.00,222.97
