Description,Supply #,CPT/HCPCS,Unit Price
PIN FIXATION 13MM 2MM FRS SOC TITANIUM SNAP OFF COMPRESSION THREADED,149964,,251.06
PIN FIXATION 5.5IN 1/8IN RUSH D MEDULLARY STAINLESS STEEL NONSTERILE LATEX FREE,149965,C1713 HCPCS ,136.07
"SYN, BUTT PIN 1.8X14MM 401.964",149966,,76.60
PIN FIXATION 14MM 1.8MM LCP T8 STAINLESS STEEL LOCK VARIABLE ANGLE STARDRIVE BUTTRESS 2.4MM SCREW DISTAL RADIUS SYSTEM NONSTERILE,149967,,165.71
PIN FIXATION 6IN 1/8IN RUSH E MEDULLARY STAINLESS STEEL NONSTERILE LATEX FREE,149968,C1713 HCPCS ,136.07
PIN FIXATION 15MM 2MM SOC TITANIUM SNAP OFF,149969,,251.06
"SYN, PEG 1.8 X 16MM 401.966",149970,,76.60
PIN FIXATION 16MM 1.8MM LCP T8 STAINLESS STEEL LOCK VARIABLE ANGLE STARDRIVE BUTTRESS 2.4MM SCREW DISTAL RADIUS SYSTEM NONSTERILE,149971,,165.71
PIN FXN STNMN L175 OD5 CN THR,149972,,149.00
PIN FIXATION 17.8CM 3.2MM RUSH G MEDULLARY STAINLESS STEEL NONSTERILE,149973,C1713 HCPCS ,136.07
PIN FIXATION 17MM 2MM FRS SOC TITANIUM SNAP OFF COMPRESSION THREADED,149974,,251.06
PIN FIXATION 18MM 1.8MM BUTTRESS TITANIUM NONSTERILE,149975,,76.60
PIN FIXATION 18MM 1.8MM LCP T8 STAINLESS STEEL LOCK VARIABLE ANGLE STARDRIVE BUTTRESS 2.4MM SCREW DISTAL RADIUS SYSTEM NONSTERILE,149976,,165.71
"SYN, SC TIT 1.8X18 401.968",149977,,76.60
PIN FIXATION 19.1CM 3.2MM RUSH H MEDULLARY STAINLESS STEEL NONSTERILE,149978,C1713 HCPCS ,136.07
PIN FIXATION 19MM 2MM SOC TITANIUM SNAP OFF,149979,,251.06
PIN FIXATION 2.3MM THREADED TROCAR POINT BOTH ENDS TYPE A 9IN STEINMANN STAINLESS STEEL NONSTERILE,149980,C1713 HCPCS ,156.62
PIN FXN STEIN THR 1/8X2.5,149981,,269.10
PIN TM REV 2.5MM STERILE,149982,,264.96
"SYNTHES, PIN STEIN FIX 293.73",149983,,149.00
"SYN, 1.8MM LOC BUT PIN STAR 20",149984,,165.71
PIN FIXATION 21.6CM 3.2MM RUSH J MEDULLARY STAINLESS STEEL NONSTERILE,149985,C1713 HCPCS ,136.07
PIN FIXATION 21MM 2MM SOC TITANIUM SNAP OFF,149986,,251.06
PIN FXN STEIN L225 OD5 CEN THR,149987,,149.00
SYN TRANSFIX PIN 6X25 294.950,149988,,149.83
PIN FIXATION 229MM 2.4MM STEINMANN STYLE 5,149989,,14.67
PIN FIXATION 229MM 3.2MM STEINMANN STYLE 6,149990,,13.34
"SYN, SCR TIT 1.8 PEG 401.972",149991,,76.60
PIN FXN T8 L22 OD1.8 STRDRV,149992,,165.71
PIN FIXATION 23MM 2MM FRS SOC TITANIUM SNAP OFF COMPRESSION THREADED,149993,,251.06
PIN FIXATION 24.1CM 3.2MM RUSH L MEDULLARY STAINLESS STEEL NONSTERILE,149994,C1713 HCPCS ,136.07
"SYN, PEG 1.8 X 24 401.974",149995,,76.60
PIN FIXATION 24MM 1.8MM LCP T8 STAINLESS STEEL LOCK VARIABLE ANGLE STARDRIVE BUTTRESS 2.4MM SCREW DISTAL RADIUS SYSTEM NONSTERILE,149996,,165.71
PIN FIXATION 250MM 5MM STEINMANN CENTRAL THREAD,149997,,149.00
PIN FIXATION 25.4CM 3.2MM RUSH M MEDULLARY STAINLESS STEEL NONSTERILE,149998,C1713 HCPCS ,136.07
PIN FIXATION 25MM 2MM FRS FOOT SNAP OFF COMPRESSION THREAD,149999,,251.06
PIN FIXATION 26CM 4.8MM RUSH D MEDULLARY STAINLESS STEEL NONSTERILE,150000,C1713 HCPCS ,160.08
"SYN, BUTT PIN 1.8X26MM 401.976",150001,,76.60
PIN FIXATION 26MM 1.8MM LCP T8 STAINLESS STEEL LOCK VARIABLE ANGLE STARDRIVE BUTTRESS 2.4MM SCREW DISTAL RADIUS SYSTEM NONSTERILE,150002,,165.71
PIN FIXATION 11IN 3/16IN RUSH E MEDULLARY STAINLESS STEEL NONSTERILE LATEX FREE,150003,C1713 HCPCS ,160.08
"SYN, BUTT PIN 1.8X28MM 401.978",150004,,76.60
PIN FIXATION 28MM 1.8MM LCP T8 STAINLESS STEEL LOCK VARIABLE ANGLE STARDRIVE BUTTRESS 2.4MM SCREW DISTAL RADIUS SYSTEM NONSTERILE,150005,,165.71
PIN FIXATION 29.8CM 4.8MM RUSH F MEDULLARY STAINLESS STEEL NONSTERILE,150006,C1713 HCPCS ,160.08
BIO STN PIN 3/32 X 9,150007,C1713 HCPCS ,24.87
"PIN, STEIN 3/32 TRO/RND HIP TR",150008,C1713 HCPCS ,96.30
"SYN, BUTT PIN 1.8X30MM 401.980",150009,,76.60
PIN FIXATION 30MM 1.8MM LCP T8 STAINLESS STEEL LOCK VARIABLE ANGLE STARDRIVE BUTTRESS 2.4MM SCREW DISTAL RADIUS SYSTEM NONSTERILE,150010,,165.71
PIN FIXATION 30MM 2MM FRS FOOT SNAP OFF COMPRESSION THREAD,150011,,316.80
PIN FIXATION 12.5IN 3/16IN RUSH STAINLESS STEEL NONSTERILE,150012,,160.08
PIN FIXATION 33.7CM 4.8MM RUSH H MEDULLARY STAINLESS STEEL NONSTERILE,150013,C1713 HCPCS ,160.08
PIN FIXATION 35.6CM 4.8MM RUSH I MEDULLARY STAINLESS STEEL NONSTERILE,150014,C1713 HCPCS ,160.08
PIN FIXATION 35MM 2MM SOC TITANIUM SNAP OFF,150015,,251.06
PIN FIXATION 11.4CM 3.2MM RUSH B MEDULLARY STAINLESS STEEL NONSTERILE,150016,C1713 HCPCS ,136.07
PIN FXN STNM L229 OD4.8,150017,C1713 HCPCS ,85.56
PIN FIXATION 40MM 2MM FRS SOC TITANIUM SNAP OFF COMPRESSION THREADED,150018,,251.06
TRACKER PIN  2.0 X 64MM 219466,150019,,371.36
PIN FIXATION 7/64IN THREAD 9IN ORTHOPEDIC STEINMANN STAINLESS STEEL NONSTERILE,150020,C1713 HCPCS ,156.62
PIN FIXATION 7/64IN TROCAR POINT ONE END 9IN ORTHOPEDIC K-DONK,150021,C1713 HCPCS ,499.30
PIN FIXATION 70MM 1.6MM STAINLESS STEEL TENSION BAND NONSTERILE,150022,C1713 HCPCS ,74.52
PIN FIXATION 8.75IN 3/16IN RUSH B MEDULLARY STAINLESS STEEL NONSTERILE LATEX FREE,150023,C1713 HCPCS ,160.08
PIN FIXATION 8MM 1.8MM LCP T8 STAINLESS STEEL LOCK VARIABLE ANGLE STARDRIVE BUTTRESS 2.4MM SCREW DISTAL RADIUS SYSTEM NONSTERILE,150024,,165.71
PIN FIXATION 90MM 1.6MM STAINLESS STEEL TENSION BAND NONSTERILE,150025,C1713 HCPCS ,74.52
PIN STEIN 3/32 9 IN,150026,,120.51
PIN STEINMAN 5/64,150027,,80.32
PIN STEINMAN 3/32,150028,,22.70
PIN STEINMAN 7/64,150029,,88.35
"PIN, STEINMAN 1/8 X 9",150030,,88.35
3.2MM STEINMAN PIN,150031,,264.96
PIN STEINMAN 9/64,150032,,104.41
PIN STEINMAN 5/32,150033,,120.47
BIO STN PIN 7/64 X 9,150034,,24.87
PIN FIXATION 9MM 2MM SOC TITANIUM SNAP OFF,150035,,251.06
PIN FIXATION ATTUNE THREAD PACK HEAD HEADLESS,150036,,634.48
"GLOBUS, TAMP, FIX PIN",150037,,126.75
"TRAY, RETRACTOR FIXATION",150038,C1713 HCPCS ,345.00
CENTERING PIN,150039,,138.00
PIN TEMP FIXATION,150040,,229.13
GDE PIN HI STRTH 24X229X9,150041,,42.63
PIN HLDG NXGN SS SHT L25 KNEE,150042,,185.25
PIN CERC 4.5MM THREADED,150043,,205.18
GUIDE PIN ORTHOPEDIC 70MM 1.6MM FRS THREAD RECONSTRUCTION SYSTEM DISPOSABLE,150044,C1713 HCPCS ,117.00
PIN TRACTION 250MM 3MM ORTHOPEDIC HALF COVE POINT 50MM,150045,,815.21
PIN TRACTION 250MM 4MM ORTHOPEDIC COVE POINT 50MM,150046,,815.21
"SYNTHES, PIN STEIN FIX 293.68",150047,,149.00
PIN FIXATION 200MM 5MM STEINMANN CENTRAL THREAD STAINLESS STEEL LARGE EXTERNAL FIXATOR NONSTERILE,150048,,149.00
"SYNTHES, PIN STEIN FIX 293.78",150049,,149.00
ROD FIXATION 8IN 3/16IN NONSTERILE LATEX FREE,150050,,93.84
PIN STEINMAN 3/16,150052,,120.47
"SINUS-PACK, MERO SLIM W/STRING",150057,,39.91
PACKING 5.5CM NSL INFL UNLAT WO ARWY RP RHN HDRCLD FBRC,150058,,97.23
PACKING 7.5CM NASAL INFLATABLE UNILATERAL WITHOUT AIRWAY RAPID RHINO,150059,,99.35
"PACK, NASAL W STRING",150060,,31.22
"GAUZE, VAGINAL PACKING 2 X 6",150066,,15.43
PLATFORM ACCESS 5.5X4CM 10MM GELPOINT PATH TRANSANAL GELSEAL CAP 4 SELF RETAIN SLEEVE OBTURATOR INTRODUCER,150068,,1295.25
"PLATE, RIGHT LCK 2.4 CONDYLAR",150071,C1713 HCPCS ,709.32
"PLATE, RIGHT METAFIX 33MM",150072,,2201.10
PLATE LARGE MOUNTAINEER BONE SPINE OCCIPITOCERVICAL,150073,C1713 HCPCS ,2070.00
"DEPUY, 37MM OCT PLATE",150074,C1713 HCPCS ,2070.00
PLATE 20D OBLIQUE L 41MM STAINLESS STEEL 2.4MM SCREW 3 HOLE HEAD 3 HOLE SHAFT VARIABLE ANGLE LCP COMBI BONE RADIUS DISTAL DORSAL NONSTERILE,150075,C1713 HCPCS ,684.41
PLATE 20D OBLIQUE L 55MM STAINLESS STEEL 2.4MM SCREW 3 HOLE HEAD 5 HOLE SHAFT VARIABLE ANGLE LCP COMBI BONE RADIUS DISTAL DORSAL NONSTERILE,150076,C1713 HCPCS ,719.08
PLATE 90D L 37MM STAINLESS STEEL 2.4MM SCREW 2 HOLE HEAD 3 HOLE SHAFT VARIABLE ANGLE LCP COMBI BONE RADIUS DISTAL DORSAL NONSTERILE,150077,C1713 HCPCS ,684.41
PLATE 90D LEFT 41MM STAINLESS STEEL 2.4MM SCREW 2 HOLE HEAD 3 HOLE SHAFT VARIABLE ANGLE INTERMEDIATE COLUMN LCP COMBI BONE RADIUS RIGHT DISTAL DORSAL NONSTERILE,150078,C1713 HCPCS ,737.87
PLATE 90D LEFT 49MM STAINLESS STEEL 2.4MM SCREW 2 HOLE HEAD 4 HOLE SHAFT VARIABLE ANGLE INTERMEDIATE COLUMN LCP COMBI BONE RADIUS RIGHT DISTAL DORSAL NONSTERILE,150079,C1713 HCPCS ,765.06
PLATE 90D L 37MM STAINLESS STEEL 2.4MM SCREW 3 HOLE HEAD 3 HOLE SHAFT VARIABLE ANGLE LCP COMBI BONE RADIUS DISTAL DORSAL NONSTERILE,150080,C1713 HCPCS ,684.41
PLATE 90D L 51MM STAINLESS STEEL 2.4MM SCREW 3 HOLE HEAD 5 HOLE SHAFT VARIABLE ANGLE LCP COMBI BONE RADIUS DISTAL DORSAL NONSTERILE,150081,C1713 HCPCS ,719.08
PLATE -20D OBLIQUE L 41MM STAINLESS STEEL 2.4MM SCREW 3 HOLE HEAD 3 HOLE SHAFT VARIABLE ANGLE LCP COMBI BONE RADIUS DISTAL DORSAL NONSTERILE,150082,C1713 HCPCS ,684.41
PLATE -20D OBLIQUE L 55MM STAINLESS STEEL 2.4MM SCREW 3 HOLE HEAD 5 HOLE SHAFT VARIABLE ANGLE LCP COMBI BONE RADIUS DISTAL DORSAL NONSTERILE,150083,C1713 HCPCS ,719.08
PLATE -90D L 51MM STAINLESS STEEL 2.4MM SCREW 2 HOLE HEAD 5 HOLE SHAFT VARIABLE ANGLE LCP COMBI BONE RADIUS DISTAL DORSAL NONSTERILE,150084,C1713 HCPCS ,719.08
PLATE -90D RIGHT 49MM STAINLESS STEEL 2.4MM SCREW 2 HOLE HEAD 4 HOLE SHAFT VARIABLE ANGLE INTERMEDIATE COLUMN LCP COMBI BONE RADIUS LEFT DISTAL DORSAL NONSTERILE,150085,C1713 HCPCS ,765.06
PLATE -90D L 37MM STAINLESS STEEL 2.4MM SCREW 3 HOLE HEAD 3 HOLE SHAFT VARIABLE ANGLE LCP COMBI BONE RADIUS DISTAL DORSAL NONSTERILE,150086,C1713 HCPCS ,684.41
PLATE -90D L 51MM STAINLESS STEEL 2.4MM SCREW 3 HOLE HEAD 5 HOLE SHAFT VARIABLE ANGLE LCP COMBI BONE RADIUS DISTAL DORSAL NONSTERILE,150087,C1713 HCPCS ,719.08
PLATE .25 TUBULAR 23MMX1MM STAINLESS STEEL 2.7MM SCREW MINI FRAGMENT 3 HOLE COLLAR BONE FOOT ANKLE NONSTERILE,150088,C1713 HCPCS ,88.04
TUB PLATE OD.25 2.7MM 6 HOLE,150089,C1713 HCPCS ,135.03
PLATE .25 TUBULAR 39MMX1MM STAINLESS STEEL 2.7MM SCREW MINI FRAGMENT 5 HOLE COLLAR BONE FOOT ANKLE NONSTERILE,150090,C1713 HCPCS ,104.05
PLATE .25 TUBULAR 47MMX1MM STAINLESS STEEL 2.7MM SCREW MINI FRAGMENT 6 HOLE COLLAR BONE FOOT ANKLE NONSTERILE,150091,C1713 HCPCS ,112.06
PLATE .25 TUBULAR 55MMX1MM STAINLESS STEEL 2.7MM SCREW MINI FRAGMENT 7 HOLE COLLAR BONE FOOT ANKLE NONSTERILE,150092,C1713 HCPCS ,120.06
PLATE .25 TUBULAR 63MMX1MM STAINLESS STEEL 2.7MM SCREW MINI FRAGMENT 8 HOLE COLLAR BONE FOOT ANKLE NONSTERILE,150093,C1713 HCPCS ,120.06
SYN CRAN/FAC ORB MESH PLT,150094,C1713 HCPCS ,1372.92
"BIO, N.O.E. MESH PREFORMED",150095,C1713 HCPCS ,601.68
PLATE 0/5D NARROW 45.7MM 2.7MM SCREW 5 HOLE FUSION OSTEOMED BONE FIRST METATARSOPHALANGEAL RIGHT NONSTERILE,150096,C1713 HCPCS ,2633.04
PLATE 0D 53MM STAINLESS STEEL 2.4/2.7MM SCREW VARIABLE ANGLE LOW PROFILE FUSION LCP BONE FIRST METATARSOPHALANGEAL RIGHT NONSTERILE,150097,C1713 HCPCS ,1568.18
PLATE 0D 53MM STAINLESS STEEL 2.4/2.7MM SCREW VARIABLE ANGLE LOW PROFILE FUSION LCP BONE FIRST METATARSOPHALANGEAL LEFT NONSTERILE,150098,C1713 HCPCS ,1568.18
PLATE 0D 5D 48MM 3.5MM SCREW 6 HOLE PRIMARY OSTEOMED BONE FIRST METATARSOPHALANGEAL LEFT NONSTERILE,150099,C1713 HCPCS ,2525.40
PLATE 0D MEDIUM 52MM STAINLESS STEEL 2.4/2.7MM SCREW LOW PROFILE VARIABLE ANGLE FUSION LCP BONE FIRST METATARSOPHALANGEAL RIGHT NONSTERILE,150100,C1713 HCPCS ,1242.48
PLATE 0D MEDIUM 52MM STAINLESS STEEL 2.4/2.7MM SCREW VARIABLE ANGLE LOW PROFILE FUSION LCP BONE FIRST METATARSOPHALANGEAL LEFT NONSTERILE,150101,C1713 HCPCS ,1242.48
PLT FUSION SM/RT O' MTP,150102,C1713 HCPCS ,2165.22
PLATE 0D SMALL 42MM STAINLESS STEEL 2.4/2.7MM SCREW VARIABLE ANGLE LOW PROFILE FUSION LCP BONE FIRST METATARSOPHALANGEAL RIGHT NONSTERILE,150103,C1713 HCPCS ,1242.48
PLATE 0D SMALL 42MM STAINLESS STEEL 2.4/2.7MM SCREW VARIABLE ANGLE LOW PROFILE FUSION LCP BONE FIRST METATARSOPHALANGEAL LEFT NONSTERILE,150104,C1713 HCPCS ,1242.48
PLT BONE ONE-STEP 2.7MM-0MM,150105,C1713 HCPCS ,1871.28
PLATE LARGE STRAIGHT 1.3MM 2.3MM SCREW 4 HOLE COMPRESSION PROFILE PROFYLE BONE HAND NONSTERILE,150106,C1713 HCPCS ,517.50
PLT BN SS 8H 1/3 TUB,150107,C1713 HCPCS ,136.62
PLATE 1/3 TUBULAR 109.2MM TIMAX 8 HOLE LOCK COMPOSITE PERI BONE TIBIAL FIBULA DISTAL NONSTERILE,150108,C1713 HCPCS ,533.03
PLT BONE LCP 1/3 TUB L117 W9,150109,C1713 HCPCS ,201.94
PLATE 1/3 TUBULAR 121MM 3.5MM HEXALOBE SCREW SMALL FRAGMENT SET 10 HOLE BONE NONSTERILE,150110,C1713 HCPCS ,135.24
PLATE 1/3 TUBULAR 122.2MM TIMAX 9 HOLE LOCK COMPOSITE PERI BONE TIBIAL FIBULA DISTAL NONSTERILE,150111,C1713 HCPCS ,533.03
PLT BN PERI TMX FIB 10H 1/3 TB,150112,C1713 HCPCS ,533.03
"SYN, 12H LCP 1/3 TB PT 241.421",150113,C1713 HCPCS ,208.73
PLATE 1/3 TUBULAR 145MM 3.5MM HEXALOBE SCREW SMALL FRAGMENT SET 12 HOLE BONE NONSTERILE,150114,C1713 HCPCS ,142.14
PLT BN PERI TMX FIB 11H 1/3 TB,150115,C1713 HCPCS ,533.03
PLATE 1/3 TUBULAR 161.2MM TIMAX 12 HOLE LOCK COMPOSITE PERI BONE TIBIAL FIBULA DISTAL NONSTERILE,150116,C1713 HCPCS ,533.03
PLATE 1/3 TUBULAR 174.2MM TIMAX 13 HOLE LOCK COMPOSITE PERI BONE FIBULA TIBIAL DISTAL NONSTERILE,150117,C1713 HCPCS ,533.03
PLATE 1/3 TUBULAR 187.2MM TIMAX 14 HOLE LOCK COMPOSITE PERI BONE TIBIAL FIBULA DISTAL NONSTERILE,150118,C1713 HCPCS ,533.03
"SYNTHES, PLATE 1/3 TUB 241.32",150119,C1713 HCPCS ,55.92
PLATE 1/3 TUBULAR 37MM 3.5MM HEXALOBE SCREW SMALL FRAGMENT SET 3 HOLE BONE NONSTERILE,150120,C1713 HCPCS ,93.84
PLATE 1/3 TUBULAR 49MM 3.5MM HEXALOBE SCREW SMALL FRAGMENT SET 4 HOLE BONE NONSTERILE,150121,C1713 HCPCS ,100.74
"SYN, LCP 1/3 TUB PLT 241.351",150122,C1713 HCPCS ,188.00
PLATE 1/3 TUBULAR 61MM 3.5MM HEXALOBE SCREW SMALL FRAGMENT SET 5 HOLE BONE NONSTERILE,150123,C1713 HCPCS ,107.64
"SYN, 1/3 TUB LCP 6H 241.361",150124,C1713 HCPCS ,188.00
PLATE 1/3 TUBULAR 70.1MM TIMAX 5 HOLE LOCK COMPOSITE PERI BONE TIBIAL FIBULA DISTAL NONSTERILE,150125,C1713 HCPCS ,533.03
PLATE 1/3 TUBULAR 73MM 3.5MM HEXALOBE SCREW SMALL FRAGMENT SET 6 HOLE BONE NONSTERILE,150126,C1713 HCPCS ,114.54
PLT 7H LCP TUB 81X9X1MM,150127,C1713 HCPCS ,192.48
PLATE 1/3 TUBULAR 83.1MM TIMAX 6 HOLE LOCK COMPOSITE PERI BONE TIBIAL FIBULA DISTAL NONSTERILE,150128,C1713 HCPCS ,533.03
PLATE 1/3 TUBULAR 85MM 3.5MM HEXALOBE SCREW SMALL FRAGMENT SET 7 HOLE BONE NONSTERILE,150129,C1713 HCPCS ,121.44
"SYN, 8H LCP 1/3 TUB PT 241.381",150130,C1713 HCPCS ,202.31
PLATE 1/3 TUBULAR 95.5MM TIMAX 7 HOLE LOCK COMPOSITE PERI BONE TIBIAL FIBULA DISTAL NONSTERILE,150131,C1713 HCPCS ,533.03
PLATE 1/3 TUBULAR 97MM 3.5MM HEXALOBE SCREW SMALL FRAGMENT SET 8 HOLE BONE NONSTERILE,150132,C1713 HCPCS ,128.34
PLATE 1/3 TUBULAR 85MM STAINLESS STEEL 7 HOLE LOCK BONE ANKLE,150133,C1713 HCPCS ,316.71
PLT DECADE 2HL SZ 10,150134,C1713 HCPCS ,3450.00
PLT BONE 100D TUB 6H 3.5MM SCR,150135,C1713 HCPCS ,120.06
PLT 3.5MM CLAV 7H RIGHT,150136,C1713 HCPCS ,1030.49
PLT BN LCP SS L110 LT 7H,150137,C1713 HCPCS ,1080.79
PLATE 100MM STAINLESS STEEL 3.5MM SCREW 7 HOLE PRECONTOUR LIMIT CONTACT TAPER TIP LCP COMBI BONE CLAVICLE LEFT SUPERIOR NONSTERILE,150138,C1713 HCPCS ,1030.49
PLATE 100MM STAINLESS STEEL 4.5MM CORTEX SHAFT 6.5MM CANCELLOUS SCREW ARTHRODESIS 6 HOLE LCP COMBI BONE ANKLE ANTERIOR STERILE,150139,C1713 HCPCS ,1289.67
PLT BONE TI MIDSHAFT ULNA 8H,150140,C1713 HCPCS ,1073.64
PLATE 100MM TITANIUM 5 LEVEL ATLANTIS VISION ELITE BONE SPINE CERVICAL ANTERIOR NONSTERILE,150141,C1713 HCPCS ,1932.00
PLATE 100MM TITANIUM 5 LEVEL ZEVO BONE SPINE CERVICAL ANTERIOR,150142,C1713 HCPCS ,2384.64
PLATE 100MMX2.5MM STAINLESS STEEL 2.7MM SCREW MINI FRAGMENT 12 HOLE COMPRESSION BONE FOOT ANKLE NONSTERILE,150143,C1713 HCPCS ,296.15
PLATE 101MM STAINLESS STEEL 2.7/3.5MM SCREW 10 HOLE PRECONTOUR LIMIT CONTACT VARIABLE ANGLE LCP COMBI BONE CLAVICLE LATERAL ANTERIOR NONSTERILE,150144,C1713 HCPCS ,1057.08
"PLATE, DIST CLAV 16H, LEFT",150145,C1713 HCPCS ,1795.38
PLT BONE L101 W14 W11 3.5MM S,150146,C1713 HCPCS ,1631.16
PLATE 3 SCALLOP 102MM 6 HOLE BONE FIBULA LEFT POSTEROLATERAL NONSTERILE,150147,C1713 HCPCS ,1294.44
PLATE 3 SCALLOP 102MM 6 HOLE BONE FIBULA RIGHT POSTEROLATERAL NONSTERILE,150148,C1713 HCPCS ,1294.44
PLATE 102MM STAINLESS STEEL 3.5MM SCREW 8 HOLE PRECONTOUR LIMIT CONTACT TAPER TIP LCP COMBI BONE CLAVICLE MEDIAL ANTERIOR NONSTERILE,150149,C1713 HCPCS ,1057.08
PLATE 103MM 6 HOLE BONE FIBULA LEFT LATERAL NONSTERILE,150150,C1713 HCPCS ,1272.36
PLT BONE FIB RT LAT 6H,150151,C1713 HCPCS ,1272.36
PLATE TAPER 103MM 7 HOLE BONE HUMERUS LEFT DISTAL POSTEROLATERAL NONSTERILE,150152,C1713 HCPCS ,1897.50
PLT BONE L1-4 6H TIB LFT PROX,150153,C1713 HCPCS ,1688.84
PLATE 104MM TITANIUM 4 HOLE LOCK PRECONTOUR VARIAX BONE HUMERUS RIGHT DISTAL MEDIAL NONSTERILE,150154,C1713 HCPCS ,1840.92
PLT BONE LCP L105 2.7MM 5H,150155,C1713 HCPCS ,1046.83
PLT BONE LCP L105 FIB 5H 2.7,150156,C1713 HCPCS ,1046.83
"SYN, 3.5 LCP POST TIB PLATE 4H",150157,C1713 HCPCS ,1102.00
PLATE 105MM STAINLESS STEEL 3.5MM SCREW 6 HOLE PRECONTOUR LIMIT CONTACT LATERAL EXTENSION LCP COMBI BONE CLAVICLE RIGHT SUPERIOR NONSTERILE,150158,C1713 HCPCS ,1003.78
PLATE 105MM STAINLESS STEEL 3.5MM SCREW 6 HOLE PRECONTOUR LIMIT CONTACT LATERAL EXTENSION LCP COMBI BONE CLAVICLE LEFT SUPERIOR NONSTERILE,150159,C1713 HCPCS ,1003.78
PLATE 105MM TITANIUM 4 HOLE VARIAX BONE HUMERUS LEFT LATERAL POSTERIOR NONSTERILE,150160,C1713 HCPCS ,1840.92
PLATE 105MM TITANIUM 4 HOLE VARIAX BONE HUMERUS RIGHT LATERAL POSTERIOR NONSTERILE,150161,C1713 HCPCS ,1840.92
PLATE 105MM TITANIUM 5 LEVEL ATLANTIS VISION ELITE BONE SPINE CERVICAL ANTERIOR NONSTERILE,150162,C1713 HCPCS ,1932.00
PLT 106MM SS 2.7-3.5MM SCR 6,150163,C1713 HCPCS ,1122.91
PLATE 108MM STAINLESS STEEL 3.5MM SCREW 6 HOLE PRECONTOUR LIMIT CONTACT LATERAL EXTENSION LCP COMBI BONE CLAVICLE RIGHT ANTERIOR SUPERIOR NONSTERILE,150164,C1713 HCPCS ,1003.78
PLATE 109MM TITANIUM 4 HOLE VARIAX BONE HUMERUS LEFT DISTAL LATERAL NONSTERILE,150165,C1713 HCPCS ,1840.92
PLATE 109MM TITANIUM 4 HOLE VARIAX BONE HUMERUS RIGHT DISTAL LATERAL NONSTERILE,150166,C1713 HCPCS ,1840.92
PLT BN TMX L109 LT DIST FIB 4H,150167,C1713 HCPCS ,1101.59
PLT BN TIMAX L109MM BILAT 4H,150168,C1713 HCPCS ,1101.59
PLT MTP FUSION LFT,150169,C1713 HCPCS ,2126.58
PLT BONE 1ST MTP 2.7MM RT,150170,C1713 HCPCS ,2126.58
PLATE 10D MEDIUM 52MM STAINLESS STEEL 2.4/2.7MM SCREW VARIABLE ANGLE LOW PROFILE FUSION LCP BONE FIRST METATARSOPHALANGEAL RIGHT NONSTERILE,150171,C1713 HCPCS ,1242.48
PLATE 10D MEDIUM 52MM STAINLESS STEEL 2.4/2.7MM SCREW VARIABLE ANGLE LOW PROFILE FUSION LCP BONE FIRST METATARSOPHALANGEAL LEFT NONSTERILE,150172,C1713 HCPCS ,1242.48
PLATE 10D SMALL 42MM STAINLESS STEEL 2.4/2.7MM SCREW VARIABLE ANGLE LOW PROFILE FUSION LCP BONE FIRST METATARSOPHALANGEAL RIGHT NONSTERILE,150173,C1713 HCPCS ,1242.48
PLATE 10D SMALL 42MM STAINLESS STEEL 2.4/2.7MM SCREW LOW PROFILE VARIABLE ANGLE FUSION LCP BONE FIRST METATARSOPHALANGEAL LEFT NONSTERILE,150174,C1713 HCPCS ,1242.48
PLATE 110MM 3.5MM SCREW 7 HOLE LCP BONE CLAVICLE RIGHT ANTERIOR SUPERIOR,150175,C1713 HCPCS ,1030.49
PLATE 110MM STAINLESS STEEL 3.5MM SCREW 7 HOLE PRECONTOUR LIMIT CONTACT TAPER TIP LCP COMBI BONE CLAVICLE LEFT ANTERIOR SUPERIOR NONSTERILE,150176,C1713 HCPCS ,1030.49
PLATE 110MM TITANIUM 5 LEVEL ATLANTIS VISION ELITE BONE SPINE CERVICAL ANTERIOR NONSTERILE,150177,C1713 HCPCS ,1932.00
"SYN, PLT 8H INTER 223.581",150178,C1713 HCPCS ,382.37
PLATE 112MM LCK BN HUM PROX NS,150179,C1713 HCPCS ,1035.00
PLATE 112MM STAINLESS STEEL 2.7/3.5MM SCREW 4 HOLE VARIABLE ANGLE LOW PROFILE LCP COMBI BONE TIBIAL RIGHT DISTAL MEDIAL NONSTERILE,150180,C1713 HCPCS ,1741.82
PLATE 112MM STAINLESS STEEL 2.7/3.5MM SCREW 4 HOLE VARIABLE ANGLE LOW PROFILE LCP COMBI BONE TIBIAL LEFT DISTAL MEDIAL NONSTERILE,150181,C1713 HCPCS ,1741.82
PLATE 112MM STAINLESS STEEL 2.7/3.5MM SCREW 6 HOLE VARIABLE ANGLE LOW PROFILE LCP COMBI BONE TIBIAL RIGHT DISTAL ANTEROLATERAL NONSTERILE,150182,C1713 HCPCS ,1874.58
PLATE 112MM STAINLESS STEEL 2.7/3.5MM SCREW 6 HOLE VARIABLE ANGLE LOW PROFILE LCP COMBI BONE TIBIAL LEFT DISTAL ANTEROLATERAL NONSTERILE,150183,C1713 HCPCS ,1874.58
"SYN, 3.5MM LCP PLT 8H 245.081",150184,C1713 HCPCS ,612.58
