Medication,11 Digit NDC Code,Bill Code,Charge Quantity,Charge
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION,00264780020NOPVC,J7050,250 mL,$0.00
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION,00338004904,J7030,1000 mL,$0.00
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION,00264780009NOPVC,J7030,1000 mL,$0.00
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION,00338004910,,25 mL,$0.00
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION,00990798420,,25 mL,$0.00
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION,00338004902,J7050,250 mL,$0.00
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION,00409798353,J7050,250 mL,$0.00
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION,00990798302,J7050,250 mL,$0.00
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION,00264580210,J7040,500 mL,$0.00
SODIUM CHLORIDE 0.45 % INTRAVENOUS SOLUTION,00264780210,,500 mL,$0.00
SODIUM CHLORIDE 0.45 % INTRAVENOUS SOLUTION,00264780200,,1000 mL,$0.00
POTASSIUM CHLORIDE 20 MEQ/L IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,00264786500,J3480,1000 mL,$25.50
POTASSIUM CHLORIDE 20 MEQ/L IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,00338069104,J3480,1000 mL,$46.75
POTASSIUM CHLORIDE 20 MEQ/L IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,00990711509,J3480,1000 mL,$0.00
POTASSIUM CHLORIDE 20 MEQ/L IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,63323068601,J3480,1000 mL,$0.00
POTASSIUM CHLORIDE 20 MEQ/L IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,63323068610,J3480,1000 mL,$0.00
EMERGENCY USE AUTHORIZATION - REMDESIVIR 5 MG/ML SOLUTION VIAL,,,,prices vary based on dosing needs and/or components used
LIDOCAINE (PF) 4 MG/ML (0.4 %) IN 5 % DEXTROSE INTRAVENOUS SOLUTION,00338040903,J2001,500 mL,$31.88
LIDOCAINE (PF) 4 MG/ML (0.4 %) IN 5 % DEXTROSE INTRAVENOUS SOLUTION,00264959410,J2001,500 mL,$40.38
SINCALIDE 5 MCG SOLUTION FOR INJECTION,00270055615,J2805,1 Each,$526.75
SINCALIDE 5 MCG SOLUTION FOR INJECTION,72266024801,J2805,1 Each,$440.38
SINCALIDE 5 MCG SOLUTION FOR INJECTION,72266024805,J2805,1 Each,$440.38
SINCALIDE 5 MCG SOLUTION FOR INJECTION,63323057905,J2805,1 Each,$270.09
SINCALIDE 5 MCG SOLUTION FOR INJECTION,63323057901,J2805,1 Each,$270.09
NITROGLYCERIN 2 % TRANSDERMAL OINTMENT,00281032608,,1 Gram,$0.00
FULVESTRANT 250 MG/5 ML INTRAMUSCULAR SYRINGE,00310072010,J9395,5 mL,"$3,040.69"
FULVESTRANT 250 MG/5 ML INTRAMUSCULAR SYRINGE,63323071505,J9394,5 mL,"$1,746.09"
DOXYCYCLINE 100 MG/100 ML IN 0.9% SODIUM CHLORIDE,11116018907,,100 mL,prices vary based on dosing needs and/or components used
ACETIC ACID (BULK) 3 % LIQUID,11116007808,,500 mL,$68.00
ACETIC ACID (BULK) 3 % LIQUID,51552005106,,500 mL,$65.88
ACETIC ACID (BULK) 3 % LIQUID,11116007908,,30 mL,$0.00
SODIUM CHLORIDE 3 % HYPERTONIC INTRAVENOUS INJECTION SOLUTION,00338005403,J7131,500 mL,$29.75
SODIUM CHLORIDE 3 % HYPERTONIC INTRAVENOUS INJECTION SOLUTION,63323053021,J7131,500 mL,$0.00
SODIUM CHLORIDE 3 % HYPERTONIC INTRAVENOUS INJECTION SOLUTION,63323053075,J7131,500 mL,$0.00
GENTAMICIN 80 MG/50 ML IN SODIUM CHLORIDE(ISO) INTRAVENOUS PIGGYBACK,00338050941,J1580,50 mL,$0.00
FAT EMULSION 20 % INTRAVENOUS,00338051909,,250 mL,$180.63
FAT EMULSION 20 % INTRAVENOUS,00264446030,,250 mL,$99.88
FAT EMULSION 20 % INTRAVENOUS,00264446010,,500 mL,$150.88
GENTAMICIN 20 MG/3.5 ML SUBCONJUCTIVAL SOLUTION,11116014609,,3.5 mL,$0.00
POTASSIUM CHLORIDE 40 MEQ/L IN DEXTROSE 5 %-0.45 % SODIUM CHLORIDE IV,00338067504,,1000 mL,$46.75
POTASSIUM CHLORIDE 40 MEQ/L IN DEXTROSE 5 %-0.45 % SODIUM CHLORIDE IV,00264763800,,1000 mL,$42.50
NITROGLYCERIN 50 MG/250 ML (200 MCG/ML) IN 5 % DEXTROSE INTRAVENOUS,00338104902,J2305,250 mL,$86.07
METRONIDAZOLE 500 MG/100 ML IN SODIUM CHLOR(ISO) INTRAVENOUS PIGGYBACK,00409781137,J1836,100 mL,$0.00
METRONIDAZOLE 500 MG/100 ML IN SODIUM CHLOR(ISO) INTRAVENOUS PIGGYBACK,00409781124,J1836,100 mL,$0.00
METRONIDAZOLE 500 MG/100 ML IN SODIUM CHLOR(ISO) INTRAVENOUS PIGGYBACK,00338105548,J1836,100 mL,$0.00
METRONIDAZOLE 500 MG/100 ML IN SODIUM CHLOR(ISO) INTRAVENOUS PIGGYBACK,25021013182,J1836,100 mL,$0.00
METRONIDAZOLE 500 MG/100 ML IN SODIUM CHLOR(ISO) INTRAVENOUS PIGGYBACK,00409015201,J1836,100 mL,$0.00
METRONIDAZOLE 500 MG/100 ML IN SODIUM CHLOR(ISO) INTRAVENOUS PIGGYBACK,00409015224,J1836,100 mL,$0.00
METRONIDAZOLE 500 MG/100 ML IN SODIUM CHLOR(ISO) INTRAVENOUS PIGGYBACK,47335099301,J1836,100 mL,$0.00
AMINO ACID 5 % IN 20 % DEXTROSE INTRAVENOUS SOLUTION,00338110104,,2000 mL,$374.00
CARBIDOPA 10 MG-LEVODOPA 100 MG TABLET,00378007801,,1 Each,$0.00
CARBIDOPA 10 MG-LEVODOPA 100 MG TABLET,00228253810,,1 Each,$0.00
CARBIDOPA 10 MG-LEVODOPA 100 MG TABLET,00093970101,,1 Each,$0.00
PROPRANOLOL 10 MG TABLET,00378018201,,1 Each,$0.00
PROPRANOLOL 10 MG TABLET,00904655061,,1 Each,$0.00
PROPRANOLOL 10 MG TABLET,60687058701,,1 Each,$0.00
PROPRANOLOL 10 MG TABLET,60687058711,,1 Each,$0.00
PROPRANOLOL 10 MG TABLET,69238207701,,1 Each,$0.00
PROPRANOLOL 20 MG TABLET,00115166001,,1 Each,$0.00
PROPRANOLOL 20 MG TABLET,00378018301,,1 Each,$0.00
PROPRANOLOL 20 MG TABLET,00904670506,,1 Each,$0.00
PROPRANOLOL 20 MG TABLET,23155011101,,1 Each,$0.00
PROPRANOLOL 20 MG TABLET,60687030601,,1 Each,$0.00
PROPRANOLOL 20 MG TABLET,60687030611,,1 Each,$0.00
PROPRANOLOL 20 MG TABLET,60687059811,,1 Each,$0.00
PROPRANOLOL 20 MG TABLET,60687059801,,1 Each,$0.00
PROPRANOLOL 40 MG TABLET,23155011201,,1 Each,$0.00
PROPRANOLOL 40 MG TABLET,00378018401,,1 Each,$0.00
PROPRANOLOL 40 MG TABLET,00603548421,,1 Each,$0.00
PROPRANOLOL 40 MG TABLET,60687029501,,1 Each,$0.00
PROPRANOLOL 40 MG TABLET,50268070211,,1 Each,$0.00
PROPRANOLOL 40 MG TABLET,50268070215,,1 Each,$0.00
PROPRANOLOL 40 MG TABLET,60687060911,,1 Each,$0.00
PROPRANOLOL 40 MG TABLET,60687060901,,1 Each,$0.00
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERMAL PATCH,00378087399,,1 Each,$241.74
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERMAL PATCH,00378087316,,1 Each,$241.74
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERMAL PATCH,00591351004,,1 Each,$209.85
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERMAL PATCH,00591351054,,1 Each,$209.85
BUPRENORPHINE HCL 2 MG SUBLINGUAL TABLET,00054017613,J0571,1 Each,$0.00
BUPRENORPHINE HCL 2 MG SUBLINGUAL TABLET,42858050103,J0571,1 Each,$0.00
BUPRENORPHINE HCL 2 MG SUBLINGUAL TABLET,50383092493,J0571,1 Each,$0.00
GUANFACINE 1 MG TABLET,00378116001,,1 Each,$0.00
GUANFACINE 1 MG TABLET,68084074825,,1 Each,$0.00
GUANFACINE 1 MG TABLET,68084074895,,1 Each,$0.00
GUANFACINE 1 MG TABLET,65162071110,,1 Each,$0.00
GUANFACINE 1 MG TABLET,29300045801,,1 Each,$0.00
ESTRADIOL 1 MG TABLET,00378145401,,1 Each,$0.00
ESTRADIOL 1 MG TABLET,42806008801,,1 Each,$0.00
ESTRADIOL 1 MG TABLET,00555088602,,1 Each,$0.00
PHENYTOIN SODIUM EXTENDED 200 MG CAPSULE,00378267093,,1 Each,$0.00
PHENYTOIN SODIUM EXTENDED 200 MG CAPSULE,62756029983,,1 Each,$0.00
PHENYTOIN SODIUM EXTENDED 200 MG CAPSULE,00378267001,,1 Each,$0.00
ESTRADIOL 0.05 MG/24 HR WEEKLY TRANSDERMAL PATCH,00378335016,,1 Each,$47.58
ESTRADIOL 0.05 MG/24 HR WEEKLY TRANSDERMAL PATCH,50419045104,,1 Each,$74.51
ESTRADIOL 0.05 MG/24 HR WEEKLY TRANSDERMAL PATCH,00378335099,,1 Each,$47.58
LIOTHYRONINE 5 MCG TABLET,51862032001,,1 Each,$0.00
LIOTHYRONINE 5 MCG TABLET,60793011501,,1 Each,$0.00
LIOTHYRONINE 5 MCG TABLET,42794001812,,1 Each,$0.00
CARBIDOPA 12.5 MG-LEVODOPA 50 MG-ENTACAPONE 200 MG TABLET,00378830001,,1 Each,$0.00
CARBIDOPA 12.5 MG-LEVODOPA 50 MG-ENTACAPONE 200 MG TABLET,64679078204,,1 Each,$0.00
CARBIDOPA 12.5 MG-LEVODOPA 50 MG-ENTACAPONE 200 MG TABLET,00781561301,,1 Each,$0.00
CARBIDOPA 25 MG-LEVODOPA 100 MG-ENTACAPONE 200 MG TABLET,00378830201,,1 Each,$0.00
CARBIDOPA 25 MG-LEVODOPA 100 MG-ENTACAPONE 200 MG TABLET,00781563701,,1 Each,$0.00
CARBIDOPA 25 MG-LEVODOPA 100 MG-ENTACAPONE 200 MG TABLET,64679078404,,1 Each,$0.00
CARBIDOPA 37.5 MG-LEVODOPA 150 MG-ENTACAPONE 200 MG TABLET,47335000588,,1 Each,$0.00
CARBIDOPA 37.5 MG-LEVODOPA 150 MG-ENTACAPONE 200 MG TABLET,00781565401,,1 Each,$0.00
CARBIDOPA 37.5 MG-LEVODOPA 150 MG-ENTACAPONE 200 MG TABLET,00378830401,,1 Each,$0.00
NITROGLYCERIN 0.1 MG/HR TRANSDERMAL 24 HOUR PATCH,00378910216,,1 Each,$0.00
NITROGLYCERIN 0.1 MG/HR TRANSDERMAL 24 HOUR PATCH,00378910293,,1 Each,$0.00
"LIDOCAINE 20 MG/ML (2 %)-EPINEPHRINE 1:100,000 INJECTION SOLUTION",00409318201,,20 mL,$0.00
"LIDOCAINE 20 MG/ML (2 %)-EPINEPHRINE 1:100,000 INJECTION SOLUTION",63323048327,,20 mL,$0.00
"LIDOCAINE 20 MG/ML (2 %)-EPINEPHRINE 1:100,000 INJECTION SOLUTION",63323048303,,20 mL,$0.00
"LIDOCAINE 20 MG/ML (2 %)-EPINEPHRINE 1:100,000 INJECTION SOLUTION",00409318211,,20 mL,$0.00
HYDROCODONE 10 MG-ACETAMINOPHEN 325 MG TABLET,00406012523,,1 Each,$0.00
HYDROCODONE 10 MG-ACETAMINOPHEN 325 MG TABLET,50268040215,,1 Each,$0.00
HYDROCODONE 10 MG-ACETAMINOPHEN 325 MG TABLET,50268040211,,1 Each,$0.00
HYDROCODONE 10 MG-ACETAMINOPHEN 325 MG TABLET,60687041801,,1 Each,$0.00
HYDROCODONE 10 MG-ACETAMINOPHEN 325 MG TABLET,00406012562,,1 Each,$0.00
HYDROCODONE 10 MG-ACETAMINOPHEN 325 MG TABLET,60687041811,,1 Each,$0.00
HYDROCODONE 10 MG-ACETAMINOPHEN 325 MG TABLET,00406012501,,1 Each,$0.00
MORPHINE CONCENTRATE 100 MG/5 ML (20 MG/ML) ORAL SOLUTION,11116003106,,1 mL,prices vary based on dosing needs and/or components used
MORPHINE CONCENTRATE 100 MG/5 ML (20 MG/ML) ORAL SOLUTION,00054051744,,30 mL,$38.64
MORPHINE CONCENTRATE 100 MG/5 ML (20 MG/ML) ORAL SOLUTION,00406800330,,30 mL,$38.76
"MORPHINE ER 15 MG TABLET,EXTENDED RELEASE",00406831523,,1 Each,$0.00
"MORPHINE ER 15 MG TABLET,EXTENDED RELEASE",68084040301,,1 Each,$0.00
"MORPHINE ER 15 MG TABLET,EXTENDED RELEASE",00406831501,,1 Each,$0.00
"MORPHINE ER 15 MG TABLET,EXTENDED RELEASE",68084015701,,1 Each,$0.00
"MORPHINE ER 15 MG TABLET,EXTENDED RELEASE",00406831562,,1 Each,$0.00
"MORPHINE ER 15 MG TABLET,EXTENDED RELEASE",68084015711,,1 Each,$0.00
PRIMAQUINE 26.3 MG (15 MG BASE) TABLET,76385010201,,1 Each,$0.00
PERPHENAZINE 8 MG TABLET,68084060701,,1 Each,$0.00
PERPHENAZINE 8 MG TABLET,68084060711,,1 Each,$0.00
GEMCITABINE 1 GRAM/26.3 ML (38 MG/ML) INTRAVENOUS SOLUTION,00409018101,J9201,26.3 mL,$102.17
GEMCITABINE 1 GRAM/26.3 ML (38 MG/ML) INTRAVENOUS SOLUTION,67457061730,J9201,26.3 mL,$48.40
GEMCITABINE 200 MG/5.26 ML (38 MG/ML) INTRAVENOUS SOLUTION,67457061610,J9201,5.26 mL,$22.45
GEMCITABINE 200 MG/5.26 ML (38 MG/ML) INTRAVENOUS SOLUTION,00409018301,J9201,5.26 mL,$0.00
MEPIVACAINE (PF) 10 MG/ML (1 %) INJECTION SOLUTION,00409103630,J0670,30 mL,$0.00
MEPIVACAINE (PF) 10 MG/ML (1 %) INJECTION SOLUTION,63323026037,J0670,30 mL,$33.41
MEPIVACAINE (PF) 10 MG/ML (1 %) INJECTION SOLUTION,63323026001,J0670,30 mL,$33.41
MEPIVACAINE (PF) 20 MG/ML (2 %) INJECTION SOLUTION,00409106720,J0670,20 mL,$0.00
MEPIVACAINE (PF) 20 MG/ML (2 %) INJECTION SOLUTION,63323029427,J0670,20 mL,$37.15
MEPIVACAINE (PF) 20 MG/ML (2 %) INJECTION SOLUTION,63323029401,J0670,20 mL,$37.15
MORPHINE 50 MG/ML INTRAVENOUS SOLUTION,00409189620,J2270,20 mL,$54.40
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,00409114405,,2 mL,$97.78
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,51754020301,,2 mL,$85.93
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,51754020302,,2 mL,$85.93
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,70121158601,,4 mL,$0.00
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,51754020304,,2 mL,$82.03
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,70069027101,,2 mL,$25.00
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,70069027125,,2 mL,$26.57
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,70069027205,,4 mL,$57.82
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,70121158603,,4 mL,$0.00
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,72485010805,,2 mL,$0.00
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,72485010801,,2 mL,$0.00
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,43066003505,,4 mL,$21.49
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,43066003501,,4 mL,$21.49
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,43066003125,,2 mL,$0.00
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,43066003101,,2 mL,$0.00
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,72485010825,,2 mL,$0.00
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,70710164401,,4 mL,$27.36
VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,70710164405,,4 mL,$27.36
SPIRONOLACTONE 5 MG/ML ORAL SUSPENSION COMPOUND,11116013308,,120 mL,prices vary based on dosing needs and/or components used
SODIUM ZIRCONIUM CYCLOSILICATE 5 GRAM ORAL POWDER PACKET,00310110501,,1 Each,$106.83
SODIUM ZIRCONIUM CYCLOSILICATE 5 GRAM ORAL POWDER PACKET,00310110530,,1 Each,$106.83
SODIUM ZIRCONIUM CYCLOSILICATE 5 GRAM ORAL POWDER PACKET,00310110539,,1 Each,$106.83
PENTAMIDINE 300 MG SOLUTION FOR INJECTION,13925051510,S0080,1 Each,$324.18
PENTAMIDINE 300 MG SOLUTION FOR INJECTION,23155074841,S0080,1 Each,$195.29
PENTAMIDINE 300 MG SOLUTION FOR INJECTION,13925051501,S0080,1 Each,$324.18
PENTAMIDINE 300 MG SOLUTION FOR INJECTION,23155074831,S0080,1 Each,$195.29
METHYL SALICYLATE-MENTHOL 29 %-7.6 % TOPICAL OINTMENT,41167000879,,99.2 Gram,$24.88
HYDROMORPHONE 1 MG/ML INJECTION SYRINGE,00409128331,J1170,1 mL,$0.00
HYDROMORPHONE 1 MG/ML INJECTION SYRINGE,00409128303,J1170,1 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,00641600701,J1939,10 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,00641600710,J1939,10 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,00409141210,J1939,10 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,00641600801,J1939,4 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,00641600810,J1939,4 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,00409141240,J1939,10 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,00409141204,J1939,4 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,00409141234,J1939,4 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,70860040504,J1939,4 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,70860040541,J1939,4 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,70860040610,J1939,10 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,70860040641,J1939,10 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,65219057210,J1939,10 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,65219057201,J1939,10 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,72205010107,J1939,4 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,72205010101,J1939,4 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,65219057001,J1939,4 mL,$0.00
BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,65219057004,J1939,4 mL,$0.00
NALBUPHINE 10 MG/ML INJECTION SOLUTION,00409146301,J2300,1 mL,$0.00
NALBUPHINE 10 MG/ML INJECTION SOLUTION,00409146371,J2300,1 mL,$0.00
NALBUPHINE 20 MG/ML INJECTION SOLUTION,00409146501,J2300,1 mL,$25.77
BUTORPHANOL 1 MG/ML INJECTION SOLUTION,00409162301,J0595,1 mL,$23.58
BUTORPHANOL 1 MG/ML INJECTION SOLUTION,00409162321,J0595,1 mL,$23.58
BUTORPHANOL 2 MG/ML INJECTION SOLUTION,00409162601,J0595,1 mL,$27.69
BUTORPHANOL 2 MG/ML INJECTION SOLUTION,00409162621,J0595,1 mL,$27.69
DEXTROSE 25 % IN WATER (D25W) INTRAVENOUS SYRINGE,00409177510,,10 mL,$54.06
DEXTROSE 25 % IN WATER (D25W) INTRAVENOUS SYRINGE,00409177540,,10 mL,$54.06
HYDROMORPHONE (PF) 0.5 MG/0.5 ML INJECTION SYRINGE,76045000906,J1170,.5 mL,$0.00
HYDROMORPHONE (PF) 0.5 MG/0.5 ML INJECTION SYRINGE,76045000996,J1170,.5 mL,$0.00
PROCAINAMIDE 100 MG/ML INJECTION SOLUTION,00409190201,J2690,10 mL,$232.01
PROCAINAMIDE 100 MG/ML INJECTION SOLUTION,14789090110,J2690,10 mL,"$1,833.43"
PROCAINAMIDE 100 MG/ML INJECTION SOLUTION,14789090107,J2690,10 mL,"$1,833.43"
MIDAZOLAM (PF) 5 MG/ML INJECTION SOLUTION,00409230821,J2250,1 mL,$0.00
MIDAZOLAM (PF) 5 MG/ML INJECTION SOLUTION,00409230801,J2250,1 mL,$0.00
DEFEROXAMINE 500 MG SOLUTION FOR INJECTION,63323059710,J0895,1 Each,$50.58
DEFEROXAMINE 500 MG SOLUTION FOR INJECTION,60505623600,J0895,1 Each,$39.52
DEFEROXAMINE 500 MG SOLUTION FOR INJECTION,60505623606,J0895,1 Each,$39.52
DOBUTAMINE 250 MG/20 ML (12.5 MG/ML) INTRAVENOUS SOLUTION,00409234402,J1250,20 mL,$22.78
DOBUTAMINE 250 MG/20 ML (12.5 MG/ML) INTRAVENOUS SOLUTION,00409234462,J1250,20 mL,$22.78
DOBUTAMINE 250 MG/20 ML (12.5 MG/ML) INTRAVENOUS SOLUTION,00409234468,J1250,20 mL,$23.38
DOBUTAMINE 250 MG/20 ML (12.5 MG/ML) INTRAVENOUS SOLUTION,00409234488,J1250,20 mL,$23.38
DOBUTAMINE 250 MG/250 ML (1 MG/ML) IN 5 % DEXTROSE INTRAVENOUS,00409234632,J1250,250 mL,$31.88
DOBUTAMINE 250 MG/250 ML (1 MG/ML) IN 5 % DEXTROSE INTRAVENOUS,00338107302,J1250,250 mL,$86.07
DOBUTAMINE 250 MG/250 ML (1 MG/ML) IN 5 % DEXTROSE INTRAVENOUS,00409234631,J1250,250 mL,$31.88
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,00409259605,J2250,10 mL,$22.57
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,00641621101,J2250,10 mL,$0.00
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,00641621110,J2250,10 mL,$0.00
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,47781058991,J2250,10 mL,$0.00
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,47781058922,J2250,10 mL,$0.00
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,70860060110,J2250,10 mL,$0.00
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,23155060142,J2250,10 mL,$0.00
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,23155060132,J2250,10 mL,$0.00
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,63323041210,J2250,10 mL,$118.49
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,63323041213,J2250,10 mL,$118.49
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,00641606001,J2250,10 mL,$0.00
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,00641606010,J2250,10 mL,$0.00
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,70860060142,J2250,10 mL,$0.00
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,72611074901,J2250,10 mL,$0.00
MIDAZOLAM 5 MG/ML INJECTION SOLUTION,72611074910,J2250,10 mL,$0.00
MILRINONE 20 MG/100 ML(200 MCG/ML) IN 5 % DEXTROSE INTRAVENOUS PIGGYBK,00143971901,J2260,100 mL,$40.80
MILRINONE 20 MG/100 ML(200 MCG/ML) IN 5 % DEXTROSE INTRAVENOUS PIGGYBK,00143971910,J2260,100 mL,$40.80
MILRINONE 20 MG/100 ML(200 MCG/ML) IN 5 % DEXTROSE INTRAVENOUS PIGGYBK,00409277623,J2260,100 mL,$61.20
MILRINONE 20 MG/100 ML(200 MCG/ML) IN 5 % DEXTROSE INTRAVENOUS PIGGYBK,55150028701,J2260,100 mL,$35.70
MILRINONE 20 MG/100 ML(200 MCG/ML) IN 5 % DEXTROSE INTRAVENOUS PIGGYBK,55150028710,J2260,100 mL,$35.70
POTASSIUM ACETATE 2 MEQ/ML INTRAVENOUS SOLUTION,51754200104,,20 mL,$0.00
POTASSIUM ACETATE 2 MEQ/ML INTRAVENOUS SOLUTION,00409329451,,50 mL,$37.19
POTASSIUM ACETATE 2 MEQ/ML INTRAVENOUS SOLUTION,00409818301,,20 mL,$0.00
POTASSIUM ACETATE 2 MEQ/ML INTRAVENOUS SOLUTION,00409818311,,20 mL,$0.00
NOREPINEPHRINE BITARTRATE 1 MG/ML INTRAVENOUS SOLUTION,36000016210,,4 mL,$0.00
NOREPINEPHRINE BITARTRATE 1 MG/ML INTRAVENOUS SOLUTION,36000016201,,4 mL,$0.00
NOREPINEPHRINE BITARTRATE 1 MG/ML INTRAVENOUS SOLUTION,70121157601,,4 mL,$0.00
NOREPINEPHRINE BITARTRATE 1 MG/ML INTRAVENOUS SOLUTION,70121157607,,4 mL,$0.00
NOREPINEPHRINE BITARTRATE 1 MG/ML INTRAVENOUS SOLUTION,63323094004,,4 mL,$0.00
NOREPINEPHRINE BITARTRATE 1 MG/ML INTRAVENOUS SOLUTION,00409337504,,4 mL,$22.27
NOREPINEPHRINE BITARTRATE 1 MG/ML INTRAVENOUS SOLUTION,00409337514,,4 mL,$22.27
NOREPINEPHRINE BITARTRATE 1 MG/ML INTRAVENOUS SOLUTION,63323094021,,4 mL,$0.00
NOREPINEPHRINE BITARTRATE 1 MG/ML INTRAVENOUS SOLUTION,43066099710,,4 mL,$0.00
NOREPINEPHRINE BITARTRATE 1 MG/ML INTRAVENOUS SOLUTION,43066099701,,4 mL,$0.00
BUPIVACAINE (PF) 0.75 % (7.5 MG/ML) IN 8.25 % DEXTROSE INJECTION,00409361301,J0665,2 mL,$0.00
BUPIVACAINE (PF) 0.75 % (7.5 MG/ML) IN 8.25 % DEXTROSE INJECTION,00409361311,J0665,2 mL,$0.00
BUPIVACAINE (PF) 0.75 % (7.5 MG/ML) IN 8.25 % DEXTROSE INJECTION,00409176110,J0665,2 mL,$0.00
BUPIVACAINE (PF) 0.75 % (7.5 MG/ML) IN 8.25 % DEXTROSE INJECTION,00409176105,J0665,2 mL,$0.00
BUPIVACAINE (PF) 0.75 % (7.5 MG/ML) IN 8.25 % DEXTROSE INJECTION,00409176118,J0665,2 mL,$0.00
MANNITOL 25 % INTRAVENOUS SOLUTION,63323002425,J2150,50 mL,$0.00
MANNITOL 25 % INTRAVENOUS SOLUTION,00409403116,J2150,50 mL,$0.00
MANNITOL 25 % INTRAVENOUS SOLUTION,00409403101,J2150,50 mL,$0.00
MANNITOL 25 % INTRAVENOUS SOLUTION,63323002401,J2150,50 mL,$0.00
LIDOCAINE HCL 20 MG/ML (2 %) INJECTION SOLUTION,63323048627,,20 mL,$0.00
LIDOCAINE HCL 20 MG/ML (2 %) INJECTION SOLUTION,00409427701,,20 mL,$0.00
LIDOCAINE HCL 20 MG/ML (2 %) INJECTION SOLUTION,00409427702,,50 mL,$0.00
LIDOCAINE HCL 20 MG/ML (2 %) INJECTION SOLUTION,00409427717,,50 mL,$0.00
LIDOCAINE HCL 20 MG/ML (2 %) INJECTION SOLUTION,00409427716,,20 mL,$0.00
