Procedure Name,CPT/HCPCS,Unit Price,Discount Cash Price
"FIX UNSTABLE PATELLA,EXTEN REALIGN",27422,2164.00,758.67
REVISION/REMOVAL OF KNEECAP,27424,2200.00,766.04
LATERAL RETINACULAR RELEASE OPEN,27425,1325.31,469.82
"LIGMT REVISION,KNEE,EXTRA-ARTIC",27427,2078.12,724.79
ARTHROPLASTY PATELLA WITH IMPLANT,27438,2401.00,857.38
PLASTY TIB PLAT OR FEM CONDYLES,27442,2532.00,884.92
"PLASTY KNEE,CONSTRAINED PROSTHESIS",27445,3646.94,1270.08
"PLASTY KNEE,MED OR LAT COMPARTMT",27446,3353.49,1162.53
TOTAL KNEE ARTHROPLASTY,27447,3729.72,1296.09
"REVISE KNEE JOINT REPLACE,1 PART",27486,4081.19,1419.55
"REVISE KNEE JOINT REPLACE,ALL PARTS",27487,5090.94,1767.68
REMOVAL OF KNEE PROSTHESIS,27488,3488.73,1217.12
CLOSED RX FEMUR SHAFT FX,27500,1531.59,540.80
CLOSED RX CONDYLAR FX,27501,1483.49,520.80
CLOSED RX CONDYLAR FX+MANIP,27503,2339.34,816.04
OPEN RX FEMUR FX+INTRAMED ROD,27506,3885.83,1355.93
OPEN RX FEMUR FX+PLATE/SCREW,27507,2817.84,980.04
"CLOSED RX FEMUR,DISTAL",27508,1540.66,545.27
PERCUT FIX DISTAL FEMUR,27509,1967.90,692.25
OPEN TX FEMORAL SUPRACONDYLAR FRACTURE W/O EXTENSION,27511,2899.22,1007.82
OPEN TX FEMORAL SUPRACONDYLAR FRACTURE W EXTENSION,27513,3582.00,1246.18
OPEN TX FEMORAL FRACTURE DISTAL MED/LAT CONDYLE,27514,2812.62,977.29
CLOSED RX PATELLA FX W/O MANIPULATION,27520,956.51,344.04
OPEN RX PATELLA FX,27524,2195.60,769.74
CLOSED RX TIBIAL PLATEAU FX,27530,902.50,325.27
CLOSED RX TIB PLAT FX+MANIP,27532,1808.84,642.06
OPEN TX TIBIAL FRACTURE PROXIMAL UNICONDYLAR,27535,2612.83,908.79
OPEN RX BILAT TIB PLAT FX,27536,3444.24,1204.69
CLOSED RX TIB TUBER FX,27538,1417.32,504.80
OPEN TX INTERCONDYLAR SPINE/TUBRST FRACTURE KNEE,27540,2369.00,830.22
CLOSED RX KNEE DISLOC+ANESTH,27552,1850.48,652.97
CLOSED RX KNEECAP DISLOCATN,27560,1008.00,392.98
MANIPULATN KNEE JT+ANESTHESIA,27570,440.41,158.19
"AMPUTATE THIGH,THRU FEMUR",27590,2338.00,786.27
DECOMPRESS POST LEG COMPARTMT,27601,1292.00,451.00
DECOMPRESS ANT/LAT+POST LEG CMPART,27602,1397.19,479.25
DRAIN LOWER LEG DEEP ABSC/HEMATOMA,27603,1530.00,533.65
DRAIN LOWER LEG BURSA,27604,1379.81,457.31
INCIS ACHILLES TENDON+LOCAL ANESTH,27605,1001.58,333.68
INCIS ACHILLES TENDON+GEN ANESTH,27606,794.61,273.84
DRAIN LEG/ANKLE BONE FOR INFECT,27607,1731.00,610.82
EXPLORE/TREAT ANKLE JOINT,27610,1888.81,658.65
EXPLORE/RELEASE POST CAP ANKLE JT,27612,1619.00,584.58
"BX LOW LEG SOFT TISSUE,SUPERFICIAL",27613,731.00,258.31
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,27618,1306.00,495.20
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBFASCIAL <3CM,27619,1356.00,480.67
EXPLOR ANKLE JOINT,27620,1308.00,459.14
EXPLOR ANKLE JT+SYNOVECTOMY,27625,1665.00,584.87
EXPLOR ANKLE JT+TENOSYNOVECTOMY,27626,1744.00,632.18
EXCIS LESN TENDON SHEALTH LEG/ANKLE,27630,1622.00,548.24
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ 3+CM,27632,1213.00,416.48
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBFASC 5+CM,27634,1962.00,683.72
"EXCIS BENIGN LESN,TIB/FIB",27635,1695.95,592.47
"EXCIS BENIGN LESN,TIB/FIB+ALLOGRFT",27638,2250.00,756.43
PARTIAL REMOVAL OF TIBIA,27640,2414.00,846.11
PARTIAL REMOVAL OF FIBULA,27641,1890.00,664.70
"REPAIR ACHILLES TENDON,PRIMARY",27650,1914.99,671.10
"REPAIR ACHILLES TENDON,SECONDARY",27654,2061.18,729.91
REPAIR LEG FASCIA DEFECT,27656,989.00,536.55
"REPAIR FLEX LEG TENDON,PRIM,EA",27658,1072.20,378.41
"REPAIR FLEX LEG TENDON,SECOND,EA",27659,1360.00,483.00
"REPAIR EXTEN LEG TENDN,PRIM,EACH",27664,1052.29,371.68
"REPAIR EXTEN LEG TENDN,SECOND,EA",27665,1204.00,434.93
REPAIR PERONEAL TENDONS,27675,1422.63,506.53
"REPAIR PERONEAL TENDONS,FIB OSTEOTMY",27676,1737.86,622.42
"RELEASE TIB/FIB/ANKLE FLEX TENDON,EA",27680,1216.96,430.85
"RELEASE TIB/FIB/ANKL FLEX TENDON,MUL",27681,1476.00,519.58
"LENGTH/SHORT LEG/ANKL TENDON,SINGLE",27685,1943.45,668.43
"LENGTH/SHORT LEG/ANKL TENDON,MULTI",27686,1650.00,543.78
GASTROCNEMIUS RECESSION,27687,1314.00,464.84
XFER SINGLE SUPERFICI LOW LEG TENDON,27690,1857.00,650.97
XFER SINGLE DEEP LOW LEG TENDON,27691,2159.00,757.73
XFER ADDNL LOWER LEG TENDON,27692,281.00,101.75
"REPAIR 1 COLLAT ANKLE LIGMNT,PRIMARY",27695,1378.41,497.79
"REPAIR BOTH COLLAT ANKL LIGMT,PRIMRY",27696,1596.24,559.02
"REPAIR COLLAT ANKLE LIGMNT,SECONDARY",27698,1850.37,649.65
OSTEOTOMY TIBIA,27705,2152.00,763.44
OSTEOTOMY FIBULA,27707,1177.00,417.47
OSTEOTOMY TIBIA & FIBULA,27709,3311.00,1160.70
RPR FIBULA NONUNION/MALUNION W INT FIXATION,27726,2726.00,969.88
CLOSED RX TIBIA SHAFT FX,27750,1021.52,366.55
"CLOSED RX TIBIA SHAFT FX,MANIPULATN",27752,1574.46,557.04
PERCUT RX TIBIA SHAFT FX,27756,1683.55,593.87
"OPEN RX TIBIA SHAFT FX,SCREWS",27758,2608.49,913.56
"TREAT TIBIAL SHAFT FX, INTRAMED IMPLANT",27759,2903.45,1012.87
CLOSED RX MED MALLEOLUS FX,27760,977.87,351.50
OPEN TREATMENT MEDIAL MALLEOLUS FRACTURE,27766,1766.11,619.78
CLOSED TREATMENT PST MALLEOLUS FRACTURE W/O MANIP,27767,856.65,305.71
CLOSED TREATMENT PST MALLEOLUS FRACTURE W MANIP,27768,1307.90,467.19
OPEN TREATMENT POSTERIOR MALLEOLUS FRACTURE,27769,2121.00,741.55
CLOSED RX PROX/SHAFT FIBULA FX,27780,908.08,326.57
"CLOSED RX PROX/SHAFT FIB FX,MANIP",27781,1274.93,459.38
OPEN TREATMENT PROXIMAL FIBULA/SHAFT FRACTURE,27784,2059.00,731.93
CLOSED RX DIST FIBULA FX,27786,924.52,330.26
"CLOSED RX DIST FIBULA FX,MANIP",27788,1246.91,445.52
OPEN TX DISTAL FIBULAR FRACTURE LAT MALLEOLUS,27792,1881.80,660.07
CLOSED TX BIMALLEOLAR ANKLE FRACTURE W/O MANIP,27808,987.28,354.57
CLOSED TX BIMALLEOLAR ANKLE FRACTURE W MANIP,27810,1382.10,496.90
OPEN TREATMENT BIMALLEOLAR ANKLE FRACTURE,27814,2229.62,779.95
CLOSED RX TRIMALLEOLAR FX,27816,969.35,349.80
"CLOSED RX TRIMALLEOLAR FX,MANIP",27818,1432.12,515.35
OPEN TX TRIMALLEOLAR ANKLE FX W/O FIX PST LIP,27822,2554.92,891.00
OPEN TX TRIMALLEOLAR ANKLE FX W FIX PST LIP,27823,2874.58,1002.79
CLOSED RX WEIGHT BEAR DIST TIBIA,27824,937.04,331.81
"CLOSED FX WEIGHT BEAR DISTAL TIBIA, WITH SKELETAL TRACTION AND/OR REQUIRING MANIPULATION",27825,1580.00,566.07
OPEN TREATMENT FRACTURE DISTAL TIBIA FIBULA,27826,2490.10,870.92
OPEN TREATMENT FRACTURE DISTAL TIBIA ONLY,27827,3270.00,1140.04
OPEN TREATMENT FRACTURE DISTAL TIBIA & FIBULA,27828,3875.00,1346.86
OPEN TX DISTAL TIBIOFIBULAR JOINT DISRUPTION,27829,2070.83,722.94
CLOSED RX ANKLE DISLOCATN,27840,1078.00,403.82
"CLOSED RX ANKLE DISLOCATN,ANESTH",27842,1446.47,508.39
OPEN RX ANKLE DISLOCATN,27846,2053.00,742.53
MANIPULATION ANKLE JT W ANESTHESIA,27860,486.75,166.62
"ARTHRODESIS,ANKLE,OPEN",27870,2942.17,1023.26
AMPUTATION LOW LEG THRU TIB/FIB,27880,2680.00,900.45
"AMPUTATION LOW LEG,CIRCULAR",27882,1753.00,593.58
"AMPUTATION LOW LEG,SECOND CLOSURE",27884,1679.00,584.05
RE-AMPUTATION LOWER LEG,27886,1920.00,653.81
"DECOMPRESS FASCIOTOMY LEG,ANT/LAT",27892,1614.00,544.88
"DECOMPRESS LEG,ANT/LAT & POST",27894,2492.00,823.34
INCIS/DRAINAGE BURSA OF FOOT,28001,807.00,172.99
"DEEP DISSEC FOOT INFEC,1 BURSA",28002,1271.02,248.19
"DEEP DISSEC FOOT INFEC,MULTIPLE",28003,1300.00,380.99
DEEP INCIS FOOT BONE INFECTN,28005,1644.00,580.16
INCISION OF FOOT/TOE FASCIA,28008,1268.58,432.71
INCISION SUBCUT TOE TENDON,28010,593.00,239.03
"INCISION SUBCUT TOE TENDON,>1",28011,801.00,321.85
EXPLOR TARSAL/TARSOMETATAR JT,28020,1068.00,549.28
EXPLOR INTERPHALANGEAL JT,28024,871.00,468.16
TARSAL TUNNEL RELEASE,28035,1554.19,535.11
EXCISION TUMOR SOFT TISSUE FOOT/TOE SUBQ 1.5+CM,28039,1454.56,483.05
EXC TUMOR SOFT TISSUE FOOT/TOE SUBFASC 1.5+CM,28041,1294.29,458.80
EXCISION TUMOR SOFT TISSUE FOOT/TOE SUBQ <1.5CM,28043,1174.00,388.18
EXC TUMOR SOFT TISSUE FOOT/TOE SUBFASC <1.5CM,28045,1452.00,486.22
RAD RESECTION TUMOR SOFT TISSUE FOOT/TOE <3CM,28046,2042.00,708.05
RAD RESECTION TUMOR SOFT TISSUE FOOT/TOE 3 CM/>,28047,2969.00,1046.32
BX SYNOVIUM TARS/TARSOMETA JT,28050,795.00,420.99
PART EXCIS PLANTAR FASCIA,28060,1533.70,525.03
RAD EXCIS PLANTAR FASCIA,28062,1141.00,584.34
"SYNOVECTOMY TARS/TARSOMETA JT,EA",28070,946.00,513.61
"EXCIS INTERDIGITAL NEUROMA,EA",28080,1553.67,541.10
"SYNOVECTOMY FLEX TENDN SHEATH,FOOT",28086,967.00,531.10
"EXCIS TENDN/CAPSULE LESN,FOOT",28090,1367.25,472.20
"EXCIS TENDN/CAPSULE LESN,TOES",28092,1235.55,428.45
"REMV TALUS/HEEL BENIGN LESN,ALLOGRFT",28103,1091.00,393.72
REMV TARSAL/METATARSAL BENIGN BONE LESN,28104,1552.05,532.09
"REMV OTHR FOOT BENIGN LESN,AUTOGRFT",28106,1198.00,432.78
PART EXCIS 5TH METATARSAL HEAD,28110,842.00,468.91
FULL EXCIS 1ST METATARSAL HEAD,28111,1423.81,480.51
"FULL EXCIS 2,3 OR 4TH METATAR HEAD",28112,910.00,488.04
FULL EXCIS 5TH METATARSAL HEAD,28113,1718.09,592.22
FULL EXCIS 2 - 5 METATARSAL HEADS,28114,2411.00,1080.34
EXCIS TARSAL COALITION,28116,2238.39,779.06
REMOVAL OF HEEL BONE,28118,1772.32,613.54
REMOVAL OF HEEL SPUR,28119,1533.18,533.14
PART REMV TALUS OR CALCANEUS,28120,1981.90,679.13
PART REMV OTHR TARSAL/METATARSAL,28122,1733.71,600.05
PART REMV PHALANX OF TOE,28124,1397.96,483.67
"RESEC ONE TOE PHALANGEAL BASE,EA",28126,1146.28,396.65
REMOVAL OF TALUS,28130,1767.00,629.81
REMOVAL OF METATARSAL,28140,1698.62,574.69
"RESEC HEAD OF PHALANX,TOE",28153,1202.66,409.91
"RESEC TOE AT I-P JT,SINGLE,EA",28160,767.00,413.59
"REMV FOOT FOREIGN BODY,SUBCUTANEOUS",28190,753.00,243.63
"REMV FOOT FOREIGN BODY,DEEP",28192,1372.00,464.08
"REMV FOOT FOREIGN BODY,COMPLEX",28193,1048.00,526.40
"REPAIR FLEX FOOT TENDON,EA",28200,1451.56,500.49
"REPAIR EXTEN LEG TENDON,PRIM,EA",28208,1423.29,491.39
"RELEASE FLEX FOOT TENDON,SINGLE",28220,900.00,456.66
"RELEASE EXTEN FOOT TENDON,SINGLE",28225,748.00,418.63
INCISION FLEX FOOT TENDON(S),28230,1276.11,437.46
INCISION FLEX TOE TENDON,28232,1122.61,381.92
INCISION EXTEN FOOT/TOE TENDON,28234,1183.00,415.68
"RECONST POST TIB TEND,EXCIS ACC TAR NAV",28238,1391.00,679.79
"CAPSULOTOMY MIDFOOT,TENDN LENGTH",28261,2318.00,1087.39
"CAPSULOTOMY MT-P JT,FOOT,EACH",28270,1436.05,492.75
"CAPSULOTOMY I-P JT,FOOT,EA",28272,707.00,387.27
"REPAIR OF HAMMERTOE,ONE",28285,1570.91,547.31
"PART REMV BONE METATARSAL HEAD,EA",28288,1783.13,612.09
HALLUX RIGIDUS W/CHEILECTOMY 1ST MP JT W/O IMPLT,28289,2057.88,697.34
CORRJ HLX VLGS BNCTY SESMDC RESCJ PROX PHLX BASE,28292,2074.33,708.85
CORRJ HLX VLGS BNCTY SESMDC PROX METAR OSTEOT,28295,3291.31,1060.40
CORRJ HLX VLGS BNCTY SESMDC DSTL METAR OSTEOT,28296,2653.50,894.71
CORRJ HLX VLGS BNCTY SESMDC JOINT ARTHRODESIS,28297,3088.88,1034.41
CORRJ HLX VLGS BNCTY SESMDC PROX PHLX OSTEOT,28298,2478.03,845.83
CORRJ HLX VLGS BNCTY SESMDC W/DOUBLE OSTEOTOMY,28299,2983.06,1024.33
OSTEOTOMY HEEL BONE,28300,1883.06,662.73
OSTEOTOMY MIDTARSAL BONES,28304,2416.48,839.23
"OSTEOTOMY 1ST METATARSAL,BASE/SHAFT",28306,1800.00,618.98
OSTEOTOMY METATARSAL (NOT 1ST),28308,1108.00,579.68
"OSTEOTOMY METATARSALS,MULTIPLE",28309,2491.00,919.59
"OSTEOTOMY PROX PHALANX,1ST TOE",28310,1021.00,554.02
"RECONSTRUC TOE DEFORM,SOFT TISSUE",28313,1033.00,535.71
"REMOV SESAMOID BONE,1ST TOE",28315,1415.07,483.92
REPAIR NON/MALUNION TARSAL BONE(S),28320,1761.00,628.47
REPAIR NON/MALUNION METATARSAL,28322,1665.00,798.19
CLOSED RX HEEL FX,28400,720.72,259.59
"CLOSED RX HEEL FX,MANIPULATN",28405,1144.00,471.45
PERCUT RX HEEL FX,28406,1622.25,608.32
OPEN TREATMENT CALCANEAL FRACTURE,28415,3264.58,1139.50
CLOSED RX TALUS FX,28430,702.02,251.49
"CLOSED RX TALUS FX,MANIPULATN",28435,929.00,387.75
OPEN TREATMENT TALUS FRACTURE,28445,2957.00,1066.12
"CLOSED RX TARSAL FX,EACH",28450,615.67,221.20
"CLOSED RX TARSAL FX,MANIP,EACH",28455,753.00,264.36
OPEN TX TARSAL FRACTURE XCP TALUS &CALCANEUS EA,28465,1846.00,655.78
CLOSED RX METATARSAL FX,28470,637.64,228.28
"CLOSED RX METATARSAL FX,MANIP",28475,744.00,270.98
OPEN TREATMENT METATARSAL FRACTURE EACH,28485,1621.26,577.28
CLOSED RX BIG TOE FRACTURE,28490,422.00,148.42
"CLOSED RX BIG TOE FX,MANIP",28495,517.00,187.54
OPEN TX FRACTURE GREAT TOE/PHALANX/PHALANGES,28505,1934.65,661.58
CLOSED RX TOE FX,28510,359.00,126.81
"CLOSED RX TOE FX,MANIPULATN",28515,469.00,172.03
OPEN TX FRACTURE PHALANX/PHALANGES NOT GREAT TOE,28525,1169.00,578.96
CLOSED RX TARSAL DISLOCATION,28540,559.00,204.08
OPEN TREATMENT TARSAL BONE DISLOCATION,28555,2520.87,876.83
CLOSED RX TALOTARSAL DISLOC,28570,575.00,248.15
OPEN TREATMENT TALOTARSAL JOINT DISLOCATION,28585,2008.00,912.42
CLOSED RX TAR-METATAR DISLOCATION,28600,633.63,194.64
PERCUT RX TAR-METATAR FOOT DISLOC,28606,1104.00,403.89
OPEN TREATMENT TARSOMETATARSAL JOINT DISLOCATION,28615,2391.81,846.28
OPEN TX METATARSOPHALANGEAL JOINT DISLOCATION,28645,1916.50,662.01
"CLOSED RX I-P JT,TOE DISLOCATION",28660,339.00,130.03
OPEN TREATMENT INTERPHALANGEAL JOINT DISLOCATION,28675,1675.82,586.31
"FUSION FOOT BONES,PANTALAR",28705,3454.00,1234.73
"FUSION FOOT BONES,TRIPLE",28715,2722.00,955.07
"FUSION FOOT BONES,SUBTALAR",28725,2253.46,792.67
"FUSION FOOT BONES,MIDTARSAL,MULTI",28730,2125.81,737.96
"FUSION FOOT BONES,MIDTARSAL,OSTEOTMY",28735,2259.00,788.27
"FUSION W/TEND ADV,MIDTAR NAV-CUNEIFORM",28737,1979.00,702.87
"FUSION FOOT BONE,MIDTARSAL,1 JT",28740,2440.57,837.04
"FUSION BIG TOE,MT-P JT",28750,2324.69,789.94
"FUSION BIG TOE,I-P JOINT",28755,1498.06,511.25
"AMPUTATION FOOT,MIDTARSAL-CHOPART",28800,1571.00,534.48
"AMPUTATION FOOT,TRANSMETATARSAL",28805,2127.00,712.00
"AMPUTATION METATARSAL+TOE,SINGLE",28810,1256.00,428.57
"AMPUTATION TOE,MT-P JT",28820,1649.00,299.61
"AMPUTATION TOE,I-P JT",28825,1577.00,294.90
FOOT/TOES SURGERY PROC UNLISTED,28899,450.00,REPORT
APPLY LONG ARM CAST,29065,274.97,100.42
APPLY FOREARM CAST,29075,251.30,90.66
APPLY LONG ARM SPLINT,29105,254.00,85.57
"APPLY FOREARM SPLINT,STATIC",29125,187.00,69.14
"APPLY FOREARM SPLINT,DYNAMIC",29126,219.00,80.93
"APPLY FINGER SPLINT,STATIC",29130,118.00,43.09
"APPLY FINGER SPLINT,DYNAMIC",29131,147.00,55.60
STRAPPING OF SHOULDER,29240,82.00,30.02
STRAPPING OF ELBOW OR WRIST,29260,83.00,29.33
STRAPPING OF HAND OR FINGER,29280,83.00,30.31
APPLY LONG LEG CAST,29345,388.38,139.12
"APPLY LONG LEG CAST,CYLINDER",29365,353.00,128.69
APPLY SHORT LEG CAST,29405,230.26,82.90
"APPLY SHORT LEG CAST,WALKER",29425,154.00,77.54
APPLY RIGID LEG CAST,29445,368.00,130.70
APPLY LONG LEG SPLINT,29505,243.00,92.74
APPLY LOWER LEG SPLINT,29515,209.00,74.49
STRAPPING OF KNEE,29530,82.00,29.68
STRAPPING ANKLE &/OR FOOT,29540,75.00,28.31
STRAPPING OF TOES,29550,55.00,19.55
APPLY OF PASTE BOOT,29580,80.00,64.76
"SHLDR ARTHROSCOP,SURG,CAPSULORRHAPHY",29806,3076.04,1076.58
"SHLDR ARTHROSCOP,SURG,REPAIR,SLAP LESION",29807,3006.27,1051.41
"SHLDR ARTHROSCOP,SURG,W/REMOVAL,LOOSE/FB",29819,1716.77,601.12
"SHLDR ARTHROSCOP,PART SYNOVECT",29820,1571.63,545.95
"SHLDR ARTHROSCOP,FULL SYNOVECT",29821,1750.00,606.49
SURGICAL ARTHROSCOPY SHOULDER LMTD DBRDMT 1/2,29822,1581.94,555.09
SURGICAL ARTHROSCOPY SHOULDER XTNSV DBRDMT 3+,29823,1729.26,606.80
"SHLDR ARTHROSCOP,SURG,DIS CLAVICULECTOMY",29824,1973.21,692.63
"SHLDR ARTHROSCOP,LYSE ADHESNS",29825,1715.73,599.80
SHOULDER SCOPE BONE SHAVING,29826,950.00,171.25
"SHLDR ARTHROSCOP,SURG,W/ROTAT CUFF REPR",29827,3108.99,1084.57
ARTHROSCOPY SHOULDER SURGICAL BICEPS TENODESIS,29828,2668.82,931.70
"ELBOW ARTHROSCOP,REMV LOOSE BODY",29834,1441.69,504.32
"ELBOW ARTHROSCOP,EXTEN DEBRIDE",29838,1731.40,609.89
"WRIST ARTHROSCOP,PART SYNOVECT",29844,1454.00,512.44
"WRIST ARTHROSCOP,FULL SYNOVECT",29845,1705.00,601.53
"WRIST ARTHROSCOP,EXCIS TRIANG CART",29846,1525.15,536.31
"WRIST ARTHROSCOP,RELEASE XVERS LIG",29848,1488.00,527.69
KNEE SCOPE/SURG/INCOND FX AID+FIXAT,29851,2705.73,946.02
"TIBIAL SCOPE/SURG/FX AID,UNICONDYLR",29855,2275.41,795.67
"TIBIAL SCOPE/SURG/FX AID,BICONDYLAR",29856,2828.00,1008.85
"HIP ARTHROSCOPY, DX",29860,1873.36,669.99
"HIP SCOPE/REMV BODY,SYNOVECTOMY",29863,2365.11,831.04
"KNEE SCOPE,DIAGNOSTIC",29870,1655.86,566.01
"KNEE SCOPE,CLEAN/DRAIN",29871,1500.95,528.83
"KNEE SCOPE, W/LATERAL RELEASE",29873,1564.59,553.37
"KNEE SCOPE,REMV LOOSE BODY",29874,1568.68,551.62
"KNEE SCOPE,PART SYNOVECT",29875,1449.64,509.65
"KNEE SCOPE,FULL SYNOVECT",29876,1904.82,667.61
"KNEE SCOPE,SHAVE ARTICULAR CART",29877,1812.36,635.38
"KNEE SCOPE,ABRASN ARTHROPLASTY",29879,1928.49,676.67
ARTHRS KNEE W/MENISCECTOMY MED&LAT W/SHAVING,29880,1640.95,575.90
ARTHRS KNE SURG W/MENISCECTOMY MED/LAT W/SHVG,29881,1582.96,555.09
"KNEE SCOPE,MED OR LAT MENIS REPAIR",29882,2012.81,702.90
"KNEE SCOPE,MED+LAT MENIS REPAIR",29883,2440.68,859.42
"KNEE SCOPE,LYSIS OF ADHESNS",29884,1780.00,634.37
"KNEE SCOPE,DRILL OSTE DISSEC+GRFT",29885,2201.00,773.48
"KNEE SCOPE,DRILL OSTE DISS+INT FIX",29887,2191.00,770.80
"KNEE SCOPE,AID ANT CRUCIATE REPAIR",29888,2842.65,989.12
"ANKLE SCOPE,EXCIS OSTEOCHON DEFCT",29891,1942.00,687.73
"ANKLE SCOPE,AID REPAIR FX,BONE DEFCT",29892,1836.00,653.29
"ANKLE SCOPE,PLANTAR FASCIOTOMY",29893,1244.00,675.46
"ANKLE SCOPE,PART SYNOVECTOMY",29895,1320.00,472.09
"ANKLE SCOPE,PART DEBRIDEMENT",29897,1440.18,505.33
"ANKLE SCOPE,EXTENS DEBRIDEMNT",29898,1623.60,570.68
"ANKLE SCOPE,W/ANKLE ARTHRODESIS",29899,2858.00,1019.44
ARTHROSCOPY SUBTALAR JOINT WITH DEBRIDEMENT,29906,1891.00,665.87
ARTHROSCOPY HIP W/ACETABULOPLASTY,29915,2970.88,1033.10
ARTHROSCOPY HIP W/LABRAL REPAIR,29916,2970.80,1028.75
"DRAIN ABSCESS/HEMATOMA,NASAL",30000,658.00,269.71
EXCIS/DEST INTRANAS LESION EXT APP,30118,2284.00,722.42
EXCISION SKIN OF NOSE,30120,1484.00,519.66
REMOVE NASAL FOREIGN BODY,30300,512.00,214.05
"CTRL NOSEBLEED,ANTER,SIMPLE",30901,273.00,158.54
"CTRL NOSEBLEED,POST,W/PACKS &/OR CAUT",30905,937.00,354.69
IRRIGATION MAXILLARY SINUS,31000,529.00,189.33
INSERT EMERGENCY ENDOTRACH AIRWAY,31500,409.00,140.01
TRACH TUBE CHANGE,31502,102.00,34.96
"LARYNGOSCOPY,INDIRECT,DX",31505,238.00,91.12
"LARYNGOSCOPY,INDIRECT WITH BIOPSY",31510,343.00,219.19
LARYNGOSCOPY FLEXIBLE DIAGNOSTIC,31575,372.00,130.90
"TRACHEOSTOMY, PLANNED",31600,1153.00,304.46
"TRACHEOSTOMY,EMERG,XTRACH",31603,921.00,319.23
"TRACHEOSTOMY,EMERG,CRICOTHYROID",31605,535.00,328.44
"TRACHEOSTOMY,FENESTRATN+FLAPS",31610,2060.00,970.13
BRNCHSC INCL FLUOR GDNCE DX W/CELL WASHG SPX,31622,695.00,252.19
BRNCHSC BRUSHING/PROTECTED BRUSHINGS,31623,780.00,276.98
BRNCHSC W/BRNCL ALVEOLAR LAVAGE,31624,729.00,257.69
BRONCHOSCOPY BRONCHIAL/ENDOBRNCL BX 1+ SITES,31625,956.00,351.90
BRONCHOSCOPY W/CPTR-ASST IMAGE-GUIDED NAVIGATION,31627,3726.00,1075.25
BRONCHOSCOPY W/TRANSBRONCHIAL LUNG BX 1 LOBE,31628,1013.00,374.82
BRONCHOSCOPY NEEDLE BX TRACHEA MAIN STEM&/BRON,31629,1254.00,456.23
BRONCHOSCOPY W/TRANSBRONCHIAL LUNG BX EACH LOBE,31632,186.00,65.01
BRONCHOSCOPY W/TRANSBRONCL NDL ASPIR BX EA LOBE,31633,231.00,80.81
BRONCHOSCOPY W/REMOVAL FOREIGN BODY,31635,805.00,295.60
BRONCHOSCOPY W/THER ASPIR TRACHBRNCL TREE 1ST,31645,734.00,276.86
BRONCHOSCOPY W/THER ASPIR TRACHBRNCL TREE SBSQ,31646,661.00,140.27
INTRO WINDPIPE WIRE/TUBE,31730,438.00,1061.08
"THORACOSTOMY,RIB RESECT,EMPYEMA",32035,2109.00,735.85
THORACTOMY W/DX BX LUNG INFILTRATE UNILATERAL,32096,2349.00,795.62
THORACTOMY W/DX BX LUNG NODULE/MASS UNILATERAL,32097,2343.00,796.97
THORACOTOMY W/BIOPSY OF PLEURA,32098,2223.00,753.80
THORACOTOMY WITH EXPLORATION,32100,2364.00,807.54
THORACOTOMY OPN INTRAPLEURAL PNEUMONOLYSIS,32124,2702.00,919.08
"PNEUMONOSTOMY,OPEN DRAIN ABSC/CYST",32200,3290.00,1137.09
"DECORTICATION,PULMONARY,TOTAL",32220,4613.00,1590.93
NEEDLE BIOPSY PLEURA,32400,435.00,169.96
REMOVAL OF LUNG PNEUMONECTOMY,32440,4558.00,1556.03
RMVL LUNG OTHER THAN PNEUMONECTOMY 1 LOBE LOBECT,32480,4308.00,1466.88
RMVL LUNG OTHER THAN PNEUMONECT 1 SEGMENTECTOMY,32484,4183.00,1419.72
RMVL LUNG OTHER/THAN PNUMEC COMPLETION PNUMEC,32488,7001.00,2364.03
REPAIR BRONCHUS (ADD-ON),32501,714.00,239.18
THORACOTOMY W/THERAPEUTIC WEDGE RESEXN INITIAL,32505,2714.00,926.19
THORACOTOMY W/THERAP WEDGE RESEXN ADDL IPSILATRL,32506,456.00,153.45
THORACOTOMY W/DX WEDGE RESEXN &ANTOM LUNG RESEXN,32507,456.00,153.11
INSERTION INDWELLING TUNNELED PLEURAL CATHETER,32550,2056.00,777.92
TUBE THORACOSTOMY INCLUDES WATER SEAL,32551,458.00,154.07
REMOVAL OF INDWELLING TUNNELED PLEURAL CATHETER WITH CUFF,32552,440.00,183.79
THORACENTESIS NEEDLE/CATH PLEURA W/O IMAGING,32554,260.00,236.54
PERQ DRAINAGE PLEURA INSERT CATH W/O IMAGING,32556,358.00,746.56
CHEMICAL PLEURODESIS FOR PERSISTENT PNEUMOTHORAX,32560,704.00,255.13
THORSC DX LUNGS/PERICAR/MED/PLEURAL SPACE W/O BX,32601,856.00,304.80
"THORACOSCOPY,DX PERICARD W BX",32604,1330.00,472.93
THORACOSCOPY W/DX BX OF LUNG INFILTRATE UNILATRL,32607,900.00,304.13
THORACOSCOPY W/DX BX OF LUNG NODULES UNILATRL,32608,1104.00,373.78
THORACOSCOPY WITH BIOPSYIES OF PLEURA,32609,755.00,253.31
