Procedure Description,CPT/HCPCS,Unit Charge
Ultrasound Infant Hips Dynamic,76885,723.54
Ultrasound Infant Hips Limited Static,76886,513.48
Ultrasound for Interstitial Radioelement Application,76965,534.36
Ultrasound Guide Intraoperative,76998,256.74
Unlisted Ultrasound,76999,116.70
CT Guidance for Placement of Radiation Therapy Fields,77014,146.40
Bone Age Studies,77072,93.36
Bone Length Studies,77073,140.04
X-Ray Bone Survey Limited,77074,280.08
X-Ray Bone Survey Complete,77075,396.78
X-Ray Bone Survey Infant,77076,396.78
Therapeutic Radiology Simulation Aided Field Setting Simple,77280,483.12
Therapeutic Radiology Simulation Aided Field Setting Intermediate,77285,761.28
Therapeutic Radiology Simulation Aided Field Setting Complex,77290,878.40
Respiratory Motion Magement Simulation,77293,739.32
3d Radiotherapy Plan Including Dose Volume Histograms,77295,541.68
Basic Radiation Dosimetry Calculation,77300,65.88
Intensty Modulated Radiotherapy Plan,77301,3111.00
Teletherapy Isodose Plan Simple,77306,146.40
Teletherapy Isodose Plan Complex,77307,270.84
Brachytherapy Isodose Plan Simple 1 to 4 Sources,77316,234.24
Brachytherapy Isodose Plan Intermediate 5 to 10 Sources,77317,300.12
Brachytherapy Isodose Plan Complex Over 10 Sources,77318,409.92
Special Teletherapy Port Plan Particles Hemibody Total Body,77321,87.84
Microdosimetry,77331,36.60
Treatment Devices Design and Construction Simple,77332,109.80
Treatment Devices Design and Construction Intermediate,77333,146.40
Treatment Devces Design and Construction Complex,77334,183.00
Continuing Medical Physics Consultation,77336,153.72
Design Multi Leaf Collimator Devices for Intensity Modulated Radiation Therapy,77338,578.28
Special Medical Radiation Physics Consultation,77370,234.24
Radiation Treatment Delivery Stereotactic Radiosurgery Linear Accelerator Based 1 Session,77372,2174.04
Stereotactic Body Radiation Therapy per Fraction Not to Exceed 5 Fractions,77373,2759.64
Intensity Modulated Radiation Treatment Delivery Simple,77385,819.84
Intensity Modulated Radiation Treatment Delivery Complex,77386,819.84
Guidance for Localization of Target Vol for Delivery of Rad Tx Delivery,77387,146.40
Radiation Treatment Delivery Simple,77402,329.40
Radiation Treatment Delivery Intermediate,77407,527.04
Radiation Treatment Delivery Complex,77412,563.64
Therapeutic Radiology Port Images,77417,21.96
Special Treatment Procedure,77470,95.16
Intracavitary Radiation Source Application Complex,77763,578.28
High Dose Rate Brachytherapy 1 Channel,77770,336.72
High Dose Rate Brachytherapy 2 to 12 Channels,77771,658.80
High Dose Rate Brachytherapy Over 12 Channels,77772,1076.04
Interstitial Radiation Source Application Complex,77778,585.60
Supervision Handling Loading of Radiation Source,77790,87.84
Thyroid Uptake Single or Multiple Quantitative Measurement,78012,289.80
Thyroid Imaging,78013,690.00
Thyroid Imaging With Single or Multiple Uptakes Quantitative Measurements,78014,869.40
Thyroid Carcinoma Metastases Imaging Limited Area,78015,759.00
Thyroid Carcinoma Metastases Imaging Whole Body,78018,1090.20
Thyroid Carcinoma Metastases Uptake,78020,220.80
Parathyroid Planar Imaging,78070,1048.80
Parathyroid Planar Imaging With Tomographic,78071,1200.60
Parathyroid Planar Imaging With Tomographic With CT for Anatomical Localization,78072,1352.40
Bone Marrow Imaging Limited Area,78102,579.60
Bone Marrow Imaging Mulitple Areas,78103,745.20
Bone Marrow Imaging Whole Body,78104,841.80
Lymphatics and Lymp Nodes Imaging,78195,1200.60
Liver Imaging With Vascular Flow,78202,717.60
Liver and Spleen Imaging Static Only,78215,690.00
Liver and Spleen Imaging With Vascular Flow,78216,400.20
Hepatobiliary System Imaging Including Gallbladder When Present,78226,1186.80
Hepatobiliary System Imaging Inc Gallbladder With Pharmacologic Intervention Inc Quant Measure,78227,1628.40
Salivary Gland Imaging With Serial Images,78231,414.00
Gastric Emptying Imaging Study,78264,1200.60
Gastric Emptying Imaging Study With Small Bowel Transit,78265,1407.60
Gastric Emptying Imaging Study With Small Bowel and Colon Transit Multiple Days,78266,1697.40
Acute Gastrointestinal Blood Loss Imaging,78278,1214.40
Intestine Imaging,78290,1200.60
Leven Shunt Paten,78291,855.60
Bone and or Joint Imaging Limited Area,78300,607.20
Bone and or Joint Imaging Multiple Areas,78305,772.80
Bone and or Joint Imaging Whole Body,78306,841.80
Bone and or Joint Imaging 3 Phase Study,78315,1200.60
Non Cardiac Vascular Flow Imaging,78445,634.80
Myocardial Perfusion Imaging Single Study at Rest or Stress,78451,1104.00
Myocardial Perfusion Imaging Multiple Studies at Rest and or Stress,78452,1587.00
Myocardial Perfusion Imaging Planar Single Study at Rest or Stress,78453,1021.20
Myocardial Perfusion Imaging Planar Multiple Studies at Rest and or Stress,78454,1490.40
Cardiac Blood Pool Imaging Gated Equilibrium Planar Single Study at Rest or Stress,78472,731.40
Cardiac Blood Pool Img Gated Eq Planar Single Study at Rest With Rt Vent Ef by First Pass,78496,82.80
Pulmonary Ventilation Imaging,78579,648.60
Pulmonary Perfusion Imaging,78580,814.20
Pulmonary Ventilation and Perfusion Imaging,78582,1131.60
Quantitative Differential Pulmonary Perfusion and Ventilation,78598,1062.60
Brain Imaging With Vascular Flow,78606,1200.60
Brain Imaging Vascular Flow Only,78610,648.60
Cerebrospinal Fluid Flow Imaging Cisternography,78630,1228.20
Cerebrospinal Fluid Flow Imaging Shunt Evaluation,78645,1200.60
CSF Leakage Detection and Localization,78650,1214.40
Radiopharmaceutical Dacrocystography,78660,621.00
Kidney Imaging Morphology,78700,607.20
Kidney Img Morph With Vascular Flow and Function Single Study WO Pharmacological Intervention,78707,745.20
Kidney Img Morph With Vascular Flow and Function Single Study W Pharmacological Intervention,78708,469.20
Kidney Img Morph W Vascular Flow and Function Multi Studies W/WO Pharma Intervention,78709,1200.60
Testicular Imaging With Vascular Flow,78761,717.60
Limited Tumor Localization,78800,634.80
Radiopharm Localization of Tumor or Distribution of Radiopharmaceutical Agents Limited Area,78801,897.00
Radiopharm Localization of Tumor or Distribution of Radiopharm Agents Whole Body Single Day Img,78802,1131.60
Radiopharm Localize Tumor or Distribution of Radiopharm Agents Tomographic (Spect),78803,1173.00
Radiopharm Localize Tumor or Distribute Radiopharm Agents Whole Body Requiring 2+ Days Imaging,78804,2070.00
Pet With Concurrently Acquired CT Skull Base to Mid Thigh,78815,6003.00
Pet With Concurrently Acquired CT Whole Body,78816,6831.00
Radiopharm Localize Tumer Spect W/CT 1 Area 1 Day Imaging,78830,1324.80
Radiopharmaceutical Therapy by Oral Administration,79005,193.20
Radiopharmaceutical Therapy by Intervenous Infusion,79101,193.20
Basic Metabolic Panel With Calcium and Ionized,80047,27.50
Basic Metabolic Panel,80048,27.50
General Health Panel,80050,100.00
Electrolytes,80051,20.00
Comprehensive Metabolic Panel,80053,37.50
Lipid Profile,80061,47.50
Renal Function Panel,80069,30.00
Acute Hepatitis Panel,80074,225.00
Hepatic Function Panel,80076,27.50
Drug Assay Adalimumab,80145,157.50
Drug Screening Amikacin Quantitative,80150,37.50
Drug Screening Caffeine Quantitative,80155,37.50
Drug Screening Carbamazepine Quantitative,80156,37.50
"Carbamazepine, Free",80157,37.50
Drug Screening Cyclosporine Quantitative,80158,50.00
Drug Screening Clozapine Quantitative,80159,75.00
Drug Screening Digoxin Quantitative,80162,37.50
Drug Screening Dipropylacetic Acid Quantitative,80164,37.50
Valproic Acid (Dipropylacetic Acid) Free,80165,37.50
Drug Screening Ethosuximide Quantitiative,80168,37.50
Drug Screening Everolimus Quantitative,80169,75.00
Drug Screening Gentamicin Quantitative,80170,37.50
Drug Screening Gabapentin Quantitative,80171,37.50
Drug Screening Haloperidol Quantitative,80173,75.00
Drug Screening Lamotrigine Quantitative,80175,37.50
Drug Screening Lidocaine Quantitative,80176,37.50
Drug Screening Levetiracetam Quantitative,80177,37.50
Drug Screening Lithium Quantitative,80178,37.50
Drug Assay Salicylate,80179,12.50
Drug Screening Mycophenolate Quantitative,80180,50.00
Drug Assay Flecainide,80181,15.00
Oxcarbazepine,80183,37.50
Drug Screening Phenobarbital Quantitative,80184,37.50
Drug Screening Phenytoin Total Quantitative,80185,37.50
Drug Screening Phenytoin Free Quantitative,80186,37.50
Drug Assay Posaconazole,80187,60.00
Drug Screening Primidone Quantitative,80188,75.00
Drug Screening Procainamide With Metabolites Quantitative,80192,75.00
Drug Screening Quinidine Quantitative,80194,37.50
Drug Screening Sirolimus Quantitative,80195,75.00
Drug Screening Tacrolimus Quantitative,80197,75.00
Drug Screening Theophylline Quantitative,80198,37.50
Drug Screening Tiagabine Quantitative,80199,75.00
Drug Screening Tobramycin Quantitative,80200,37.50
Drug Screening Topiramate Quantitative,80201,37.50
Drug Screening Vancomycin Quantitative,80202,37.50
Drug Screening Zonisamide Quantitative,80203,37.50
Assay Rufinamide,80210,47.50
Drug Assay Hydroxychloroquine,80220,237.50
Drug Assay Lacosamide,80235,52.50
Drug Assay Voriconazole,80285,115.00
Quantitation of Therapeutic Drug Nes,80299,62.50
Drug Screening Presumptive Any Number of Drug Classes,80305,20.00
Drug Screen Each Drug Class,80306,20.00
Drug Confirm Each Procedure,80306,152.50
Drug Screen Class List A,80306,62.50
Drug Screen Multiple Class,80306,140.00
Drug Abuse Screen,80306,250.00
Drug Screen Single Drug Class,80307,20.00
Drug Screening Alcohols Qualitative and/or Quantitative,80320,37.50
Drug Screen Quant Alcohols Biomarkers 1 or 2,80321,87.50
Drug Screening Alcohol Biomarkers 3 or More Quantitative,80322,100.00
Drug Screening Alkaloids Nos Quantitative,80323,92.50
Drug Screening Amphetamines Quantitative 1 to 2,80324,62.50
Drug Screening Amphetamines Quantitative 3 to 4,80325,62.50
Drug Screening Amphetamines Quantitative 5 or More,80326,62.50
Drug Screening Anabolic Sterioids 1 or 2 Quantitative,80327,62.50
Drug Screening Analgesics Non-Opioid Qualitative and/or Quantitative,80329,37.50
Drug Screening Antidepressant Serotonergic Class 1 or 2 Quantitative,80332,100.00
Drug Screening Antidepressant Tricyclic 1 or 2 Quantitative,80335,75.00
Drug Screening Antidepressant Tricyclic 6 or More Quantitative,80337,107.50
Drug Screening Antidepressants Nos Quantitative,80338,37.50
Drug Screening Antiepileptics Nos 1 to 3 Quantitative,80339,37.50
Drug Screening Antipsychotics Nos 1 to 3 Quantitative,80342,75.00
Drug Screening Barbiturates,80345,57.50
Drug Screening Benzodiazepines 1 to 12 Quantitative,80346,75.00
Drug Screening Benzodiazepines 13 or More Quantitative,80347,107.50
Drug Screening Buprenorphin Quantitative,80348,62.50
Drug Screening Cannabinoids Natural Quantitative,80349,37.50
Drug Screening Cannabinoid Synthetic 7 or More,80352,55.00
Drug Screening Cocaine Quantitative,80353,62.50
Drug Screening Fentanyl Quantitative,80354,37.50
"Drug Screening Gabepentin, Non-Blood",80355,82.50
Drug Screening Heroin Metabolite Quantitative,80356,217.50
Drug Screening Methadone Quantitative,80358,75.00
Drug Screening Methylenedioxyamphetamines,80359,75.00
Drug Screening Methylphenidate,80360,90.00
Drug Screening Opiates 1 or More Quantitative,80361,62.50
Drug Screening Opioids and Opiate Analogs 1 or 2,80362,82.50
Drug Screening Oxycodone Quantitative,80365,62.50
Drug Screening Pregabalin Quantitative,80366,100.00
Drug Screening Propoxyphene Quantitative,80367,37.50
Drug Screening Sedative Hypnotics (Non-Benzodiazepines),80368,50.00
Drug Screening Skeletal Muscle Relaxants 1 or 2,80369,52.50
Drug Screening Tapentadol Quantitative,80372,82.50
Drug Screening Tramadol Quantitative,80373,82.50
Drug Screening Nos 1 to 3 Qualitative or Quantitative,80375,100.00
Drug Screening Nos 7 or More Qualitative or Quantitative,80377,135.00
Acth Stimulation Panel,80400,75.00
Urinalysis Automated With Microscopy,81001,22.50
Urinalysis Non Automated Without Microscropy,81002,10.00
Urinalysis Automated Without Microscopy,81003,10.00
Urinalysis Qualitative or Semiquantitative Except Immunossays,81005,22.50
Urinalysis Microscopic Only,81015,12.50
Urine Pregnancy Test by Visual Color Comparison,81025,25.00
Volume Measurment Urine,81050,5.00
Hpa-1 Genotyping Common Variant,81105,117.50
Idh1 Common Variants,81120,117.50
Idh2 Common Variants,81121,115.00
Brca 1&2 Gene Full Seq Dup/Del,81162,1902.50
Abl 1 Gene Analysis Kinase Domain Variants,81170,262.50
Apc Gene Analysis Full Gene Sequence,81201,340.00
Apc Gene Analysis Duplication / Deletion Variants,81203,257.50
Bcr/Abl1 Gene Major Bp,81206,437.50
Bcr/Abl 1 Gene Minor Bp,81207,205.00
Braf Gene,81210,537.50
Cebpa Gene Analysis Full Gene Sequence,81218,260.00
Calreticulin Common Variants,81219,462.50
Cftr Gene Com Variants,81220,250.00
Cftr Gene Duplication/Deletion Variants,81222,455.00
Cftr Gene Full Sequence,81223,1535.00
Cyp2c19 Gene Com Variants,81225,812.50
Cyp2d6 Gene Com Variants,81226,812.50
Cyp2c9 Gene Common Variants,81227,240.00
Cytogen Microarray Copy Number and Snp,81229,1687.50
Cyp3a4 Gene Common Variants,81230,192.50
Cyp3a5 Gene Common Variants,81231,215.00
Dpyd Gene Common Variants,81232,212.50
Egfr Gene Com Variants,81235,750.00
F2 Gene,81240,205.00
F5 Gene,81241,205.00
Fmr1 Gene Detection,81243,375.00
Flt3 Gene Alanlysis Internal Tandem Dup Variants,81245,185.00
Flt3 Gene Analysis Tyrosine Kinase Domain Variants,81246,80.00
G6pd Gene Common Variants,81247,167.50
Gba Gene,81251,275.00
Gjb2 Gene Full Sequence,81252,765.00
Hfe Gene,81256,275.00
Hba1/Hba2 Gene,81257,275.00
Igh Gene Rearrange Amp Meth,81261,275.00
Igh Vari Regional Mutation,81263,650.00
Jak2 Gene,81270,195.00
Htt Gene Detect Abnormal Alleles,81271,210.00
Kit Gene Analysis Targeted Sequence Analysis,81272,217.50
Kit D816 Mutation,81273,562.50
Kras Gene,81275,562.50
Kras Gene Additional,81276,562.50
Jak2 Targeted Sequence Analysis,81279,260.00
Ifnl3 Gene Rs12979860 Variant,81283,50.00
Mgmt Gene Promoter Methylation Analysis,81287,282.50
Mthfr Gene,81291,375.00
Mlh1 Gene Full Seq,81292,937.50
Mlh1 Gene Dup/Delete Variant,81294,937.50
Msh2 Gene Full Seq,81295,937.50
Msh2 Gene Dup/Delete Variant,81297,937.50
Microsatellite Instability,81301,625.00
Myd88 Analysis Gene P.Leu265pro Variant,81305,255.00
Nudt15 Gene Common Variants,81306,167.50
Npm1 Gene,81310,280.00
Nras Gene,81311,262.50
Pdgfra Gene Targeted Sequence,81314,342.50
Pml/Raralpha Com Breakpoints,81315,340.00
Pmp22 Gene Dup/Delet,81324,1125.00
Slco1b1 Gene Common Variants,81328,167.50
Smn1 Gene Dos/Deletion Analysis,81329,602.50
Snrpn/Ube3a Gene,81331,280.00
Serpina1 Gene,81332,187.50
Tpmt Gene Analysis,81335,215.00
Mpl Gene Analysis Sequence Analysis Exon 10,81339,195.00
Trb Gene Rearrangement,81340,155.00
Trg Gene Rearrangement,81342,155.00
Sf3b1 Gene Analysis Common Variants,81347,237.50
Ugt1a1 Gene Common Variants,81350,185.00
Tp53 Gene Analysis Targeted Sequence Analysis,81352,702.50
Vkorc1 Gene Common Variants,81355,167.50
Hla Class 1 Typing Low Resolution Complete,81372,627.50
Hla Class 1 Typing Low Resolution One Locus Each,81374,225.00
Hla-Dr/Dq Low Resolution,81375,340.00
Hla Class 2 Typing 1 Locus Low Resolution,81376,157.50
Hla Class 2 Typing 1 Antigen Equivalent Low Resolution,81377,95.00
"Class I and II Typing, High Resolution, Hla-a, -B, -C, and -Drb1",81378,1057.50
"Hla Class I Typing, High Resolution Complete",81379,507.50
Hla Class 1 Typing High Resolution One Allele,81381,225.00
Hla Class 2 Typing 1 Locus High Resolution,81382,157.50
Hla Class 2 Typing 1 Allele High Resolution,81383,155.00
Molecular Pathology Procedure Level 1,81400,375.00
Molecular Pathology Procedure Level 2,81401,562.50
Molecular Pathology Procedure Level 3,81402,450.00
Molecular Pathology Procedure Level 4,81403,487.50
Molecular Pathology Procedure Level 5,81404,687.50
Molecular Pathology Procedure Level 6,81405,562.50
Molecular Pathology Procedure Level 7,81406,4375.00
Molecular Pathology Procedure Level 9,81408,3250.00
Ashkenazi Jewish Assoc Dsrdrs Gen Seq Anal 9 Gen,81412,1410.00
Fetal Chromosome Aneuploidy,81420,2040.00
Hematolymphoid Dna Analysis,81450,2307.50
Unlisted Molecular Pathology Procedure,81479,500.00
Autoimmune Rheumatoid Arthr Analys 12 Biomarkers,81490,827.50
Oncology Ovarian Biochemical Assay Two Proteins,81500,425.00
Fetal Congenital Abnormalities Two Proteins,81508,255.00
Fetal Congenital Abnormalities Four Analytes,81511,62.50
Liver Ds Alys 3 Biomarkers Ia Srm Prognostic Alg,81517,295.00
Nfct Ds Chronic Hcv 6 Assays,81596,262.50
Multianalyte Assay Wiith Algorithmic Unlisted,81599,345.00
Acetone/Ketone Test,82009,12.50
Ketone Bodies Quantiative,82010,32.50
Acylcarnitines Quantitative Each Specimen,82017,325.00
Adrenocorticotropic Hormone,82024,75.00
Albumin Serum,82040,5.00
Albumin Urine,82042,25.00
Microalbumin,82043,37.50
Aldolase,82085,37.50
Aldosterone,82088,62.50
Alpha-1-Antitrypsin Total,82103,37.50
Alpha-1-Antitrypsin Phenotype,82104,100.00
Alpha-Fetoprotein (Afp) Serum,82105,37.50
Alpha-Fetoprotein L3,82107,37.50
Aluminum,82108,100.00
Amino Acids Multiple Qualitative Each Specimen,82128,75.00
Amino Acids Single Quantitative Each Specimen,82131,150.00
Aminolevulinic Acid Delta,82135,65.00
Amino Acids 2 to 5 Quantiative Each Specimen,82136,300.00
Amino Acids 6 or More Quantitative Each Specimen,82139,375.00
Ammonia,82140,50.00
Amylase,82150,15.00
Androstenedione,82157,62.50
Angiotensin I- Converting Enzyme,82164,50.00
Apolipoprotein Each,82172,37.50
Arsenic,82175,100.00
Ascorbic Acid Blood,82180,62.50
Atomic Absorption Spectroscopy Each Analyte,82190,100.00
Beta-2 Microglobulin,82232,37.50
Bile Acids Total,82239,62.50
Bilirubin Total,82247,15.00
Bilirubin Direct,82248,15.00
Bilirubin Total Feces Qualitative,82252,20.00
Biotinidase Each Specimen,82261,187.50
Occult Blood Feces,82270,12.50
Occult Blood Other Source,82271,10.00
Occult Blood Feces 1 to 3 Tests,82272,10.00
Hemoglobin Fecal Immunoassay Qualitative,82274,62.50
Bradykinin,82286,25.00
Cadmium,82300,100.00
"Vitamin D, 25 Hydroxy",82306,37.50
Calcitonin,82308,75.00
Calcium,82310,5.00
Calcium Ionized,82330,37.50
Calcium Urine,82340,25.00
Calculus Infrared Spectroscopy,82365,100.00
Carbohydrate Deficient Transferrin,82373,62.50
Blood Carbon Dioxide,82374,5.00
Carbon Monoxide Quantitative,82375,50.00
Carcinoembrionic Antigen,82378,62.50
Carnitine Total and Free Quantitative Each Specimen,82379,375.00
Carotene,82380,62.50
Catecholamines Total Urine Fractionated,82384,225.00
Ceruloplasmin,82390,37.50
Chemiluminescent Assay,82397,37.50
Blood Chloride,82435,5.00
Chloride Urine,82436,25.00
Chloride Other Source,82438,25.00
Blood Serum Cholesterol,82465,10.00
Cholinesterase Serum,82480,37.50
Cholinesterase RBC,82482,37.50
Chromium,82495,100.00
Citrate,82507,37.50
Collagen Cross Links Any Method,82523,62.50
Copper,82525,62.50
Cortiso Free,82530,75.00
Total Cortisol,82533,37.50
Column Chromatography Qualitative or Quantitative Each Specimen,82542,75.00
Creatine Kinase,82550,15.00
Creatine Kinase Isoenzymes,82552,62.50
Creatine-Mb Fraction,82553,37.50
Creatinine,82565,5.00
Creatinine Urine,82570,25.00
Creatinine Clearance,82575,30.00
Cryofibrinogen,82585,35.00
Cryoglobulin Qualitative or Semi Quantitative,82595,35.00
Cyanide,82600,72.50
Vitamin B12,82607,37.50
B12 Binding Capacity,82608,57.50
Cystatin C,82610,125.00
Dehydroepiandrosterone,82626,37.50
Dehydroepiandrosterone-Sulfate,82627,37.50
Desoxycorticosterone 11-,82633,62.50
Deoxycortisol 11-,82634,62.50
Dihydrotestosterone (Dht),82642,12.50
Dihydroxyvitamin D 1 25-,82652,62.50
Elastase Pancreatic Fecal Qualitative or Semi Quantitative,82656,25.00
Enzym Activity in Blood Cells/Tissue Non-Radioactive Each Specimen,82657,100.00
Enzym Activity in Blood Cells or Tissue Radioactive Each Specimen,82658,250.00
Electrophoretic Test,82664,62.50
Erythropoietin,82668,37.50
Estradiol Total,82670,37.50
Estrogens Fractioned,82671,62.50
Estrogens Total,82672,62.50
Estriol,82677,37.50
Estrone,82679,62.50
Ethylene Glycol,82693,37.50
"Fat or Lipids Feces, Qualitative",82705,37.50
Fat or Lipids Feces Quantitative,82710,100.00
Assay of Blood Fatty Acids,82725,50.00
Very Long Chain Fatty Acids,82726,300.00
Ferritin,82728,37.50
Fetal Fibronectin,82731,437.50
Folic Acid Serum,82746,37.50
Folic Acid Serum RBC,82747,37.50
Galactose,82760,47.50
Galactose 1 Phosphere Uridyl Transferase Quantitative,82775,267.50
Galactose 1 Phosphere Uridyl Transferase Screen,82776,45.00
"Gg Iga, Igd, Igg, Igm, Each",82784,37.50
Gammaglobulin Ige,82785,37.50
Gammaglobulin Immunoglobulin Subclasses Each,82787,37.50
"Ph, Venous Blood",82800,37.50
Blood Gases,82803,77.50
Hemoglobin-Oxygen Affinity,82820,77.50
Gastrin After Secretin Stimulation,82938,37.50
Gastrin,82941,37.50
Glucagon,82943,62.50
Glucose Body Fluid,82945,10.00
Glucose Blood,82947,10.00
Glucose Quantitative Blood Reagent Strip,82948,10.00
Glucose Test,82950,10.00
Glucose Tolarance Test,82951,37.50
Glucose Tolarance Test Added Samples,82952,10.00
Glucose 6 Phosphate Dehydrogenase Quantitative,82955,37.50
Assay of Glucosidase Beta,82963,97.50
Gamma-Gt,82977,5.00
Glutathione,82978,37.50
Glycated Protein,82985,37.50
Fsh,83001,37.50
Lutenizing Hormone,83002,62.50
Growth Hormone Human,83003,80.00
Haptoglobin Quantitative,83010,37.50
Heavy Metal Quantitative Each,83018,75.00
Hemoglobin Fractionation and Quantiation Electrophoresis,83020,62.50
Hemoglobin Fractionation and Quantiation Chromatography,83021,62.50
Fetal Screen,83030,37.50
Hemoglobin F Fetal Screen Qualitative,83033,37.50
Glycosylated Hemoglobin,83036,50.00
Hemoglobin Methemoglobin Quantitative,83050,50.00
Hemoglobin Plasma,83051,30.00
Hemoglobin Sulfhemoglobin Quantitative,83060,50.00
Hemoglobin Urine,83069,10.00
Hemosiderin Qualitative,83070,20.00
B-Hexosaminidase Each Assay,83080,37.50
Histamine,83088,60.00
Homocysteine,83090,75.00
Homovanillic Acid (Hva),83150,75.00
Hydroxycorticosteroids 17-,83491,75.00
Hydroxyindolacetic Acid 5-,83497,75.00
Hydroxyprogesterone 17-D,83498,87.50
Hydroxyproline Free,83500,150.00
Hydroxyproline Total,83505,150.00
Immnassy for Analyte Qualitative or Semiquantitative Multiple Step Method,83516,62.50
Immnassy for Analyte Quantitative by Radioimmunoassay,83519,62.50
Immnassy for Analyte Quantitative Nos,83520,62.50
Immunogloblin Light Chains Free Each,83521,35.00
"Insulin, Total",83525,37.50
Insulin Free,83527,37.50
Iron,83540,15.00
Iron Binding Capacity,83550,30.00
Ketosteroids 17- Total,83586,150.00
Lactic Acid,83605,50.00
Lactate Ldh Enzyme,83615,10.00
Ldh Isoenzymes Separation and Quantitation,83625,62.50
Lactoferrin Feces Qualitative,83630,45.00
Lead Blood,83655,62.50
Lecithin-Sphingomy Ratio,83661,300.00
Fetal Lung Maturity Fluorescence Polarization,83663,62.50
Leucine Aminopeptidase,83670,62.50
Lipase,83690,20.00
Lipoprotein A,83695,62.50
Assay Lipoprotein Pla2,83698,27.50
"Lipoprotein Blood, High Resolution Fraction",83701,125.00
Lipoprotein Blood Quantitation Particle,83704,125.00
Hdl Cholesterol,83718,37.50
Lipoprotein Direct Measurement Ldl Chol,83721,37.50
Magnesium,83735,15.00
Manganese,83785,62.50
Mass & Tandem Spectrometry Nes Qualitative,83789,75.00
Mass & Tandem Spectrometry Nes Quantitative,83789,100.00
Mercury Quantitative,83825,62.50
Metanephrines,83835,75.00
Myelin Basic Protein Cerebrospinal Fluid,83873,150.00
Myoglobin,83874,50.00
B-Natriuretic Peptide (Bnp),83880,75.00
Nephelometry Each Analyte Nes,83883,37.50
Assay of Nickel,83885,100.00
Nucleotidase 5'-,83915,37.50
Oligoclonal Immunoglobulin,83916,62.50
Organic Acids Total Quantitative Each Specimen,83918,312.50
Organic Acids Qualitative Each Specimen,83919,100.00
Organic Acid Single Quantitative,83921,100.00
Blood Osmolality,83930,25.00
Osmolality Urine,83935,25.00
Osteocalcin,83937,37.50
Oxalate,83945,37.50
Parathormone,83970,37.50
Ph Body Fluid Nos,83986,20.00
Phencyclidine,83992,37.50
Calprotectin Fecal,83993,45.00
Phenylalanine Blood,84030,50.00
Phosphatase Acid Prostatic,84066,37.50
Alkaline Phosphatase,84075,5.00
Phosphatase Alkaline Heat Stable,84078,25.00
Phosphatase Alkaline Isoenzymes,84080,62.50
Phosphorus,84100,5.00
Phosphorus Urine,84105,25.00
Porphobilinogen Urine Qualitative,84106,30.00
Porphobilinogen Urine Quantitative,84110,32.50
Placental Alpha Microgloblin-1 C/V Qual,84112,110.00
Porphyrins Urine Qualitative,84119,40.00
Porphyrins Urine Quantitation and Fractionation,84120,87.50
Potassium Serum,84132,10.00
Potassium Urine,84133,25.00
Prealbumin,84134,37.50
Pregnenolone,84140,62.50
17-Hydroxypregnenolone,84143,62.50
Progesterone,84144,37.50
Procalcitonin (Pct),84145,375.00
Prolactin,84146,50.00
"Assay of Prostaglandin, Each",84150,97.50
Prostate Specific Antigen Total,84153,50.00
Prostate Specific Antigen Free,84154,62.50
Protein Tot Ex Refractometry,84155,5.00
Protein Total Urine,84156,25.00
Protein Total Other Source,84157,25.00
Pregnancy-Assoc Plasma Protein,84163,240.00
Protein Electrophoresis Serum,84165,62.50
Protein Electrophoresis Other Fluid,84166,62.50
Protein Western Blot Blood or Other Fluid,84181,150.00
Protein Western Blot Probe-Band ID Each,84182,187.50
Protoporphyrin RBC Quantitative,84202,135.00
Proinsulin,84206,300.00
Pyridoxal Phosphate,84207,125.00
Pyruvate,84210,75.00
Pyruvate Kinase,84220,37.50
Receptor Assay Progesterone,84234,187.50
Receptor Assay Endocrine Not Estrogen or Progesterone,84235,187.50
Receptor Assay Non Endocrine,84238,187.50
Renin,84244,37.50
Riboflavin,84252,62.50
Selenium,84255,100.00
Serotonin,84260,75.00
Sex Hormone Binding Globulin,84270,62.50
Silica,84285,92.50
Sodium Serum,84295,5.00
Sodium Urine,84300,25.00
Sodium Serum Other Source,84302,25.00
Somatomedin,84305,37.50
Somatostatin,84307,62.50
Spectrophotometry Analyte Nes,84311,62.50
Specific Gravity Except Urine,84315,10.00
Sugars Single Qualitative Each Specimen,84376,20.00
Sugars Multiple Qualitative Each Specimen,84377,20.00
Sugars Single Quantitative Each Specimen,84378,10.00
Sulfate Urine,84392,105.00
Testosterone Free,84402,37.50
Testosterone Total,84403,37.50
Thiamine,84425,122.50
Thiocyanate,84430,37.50
Thromboxane Urine,84431,62.50
Thyroglobulin,84432,62.50
Thyroxine Total,84436,37.50
Thyroxine Free,84439,37.50
Thyroxine Binding Globulins,84442,37.50
Thyrotropin (Tsh),84443,37.50
Thyroid Stimulating Immunoglobulins,84445,62.50
Tocopherol Alpha,84446,75.00
Assay of Transcortin,84449,62.50
Ast (Got),84450,5.00
Alt (Gpt),84460,5.00
Transferrin,84466,37.50
Triglycerides,84478,5.00
T3 Uptake,84479,37.50
Triiodothyronine T3 Total (Tt3),84480,37.50
Triiodothyronine (T3) Free,84481,37.50
Triiodothyronine T3 Reverse,84482,37.50
Troponin,84484,62.50
Tyrosine,84510,40.00
Urea Nitrogen (Bun),84520,5.00
Urea Nitrogen Urine,84540,25.00
Urea Clearance,84545,30.00
